source_id,ref_epoch,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag
2610305887843527552,2015.5,343.6955172615891,0.038107515093482536,-7.766102053428724,0.026439749760642513,1.583441566179461,0.048572127542006224,10.262493501327999,0.06346574789445077,-3.0546860607391126,0.07832887530003645,12.30826
2610492495582730624,2015.5,343.8733571087747,0.07729016419457946,-7.786096926961135,0.07549229150950326,0.4699388704461372,0.14510762011729442,-7.481829067136899,0.09783103352873042,-5.040152540276732,0.10581363324394777,15.500728
2610300699523096576,2015.5,343.55084317232536,0.0765276945166153,-7.861110481411634,0.06546249070817543,1.5991029949249131,0.08984728172581508,-11.39378942713737,0.15290201854904045,11.605412936999475,0.13589580201832455,16.604233
2610491808387962752,2015.5,343.91676224066975,0.07965557170444991,-7.788272730979753,0.06298638286332818,0.35880836256629633,0.10628579944895261,0.9823456401337798,0.11561942649977068,-0.09276145568089565,0.11910459457188317,16.267832
2610303688820337024,2015.5,343.6083962306829,0.08000098440710766,-7.855130008866313,0.06850336935737691,2.2577198159306895,0.09640504224644286,-12.252624360515135,0.145750976652237,-8.897174496607283,0.1351211375902216,16.719452
2610305028850422144,2015.5,343.784877178361,0.11184455789738561,-7.791139285098676,0.074192227768613,0.6871292965210128,0.1393629795941558,14.211021485275932,0.12799250877618037,-33.60932824248009,0.13821055106674496,16.481787
2610300600739070720,2015.5,343.5088026507011,0.09744177124871099,-7.874766812995669,0.0876162045138813,1.9556190754729352,0.1107077534453339,-10.19112392543685,0.19459548861310763,-6.610488716059122,0.2049852924569011,16.777668
2610304380310326144,2015.5,343.733653935994,0.04609891753055466,-7.848787529506182,0.045477348657920295,1.8722244173557507,0.0544383361227883,-4.667280443615986,0.08395523922053663,-12.577658907766109,0.0771331943604071,15.224382
2610680447646728064,2015.5,343.8362241730024,0.04309093628635371,-7.770207804869159,0.03315677549384807,1.3043691780051,0.05567957744695014,-26.636720614017047,0.05639989866029324,-20.085859583136802,0.05564301513687123,13.577997
2610105403065590144,2015.5,343.5339298215397,0.04482843311473177,-8.095559391885647,0.03693903261560807,0.15277938250081746,0.048314548055857096,8.842280471445205,0.10149123997557859,-4.8885609984092016,0.07745519493365637,15.494885
2610108525506259840,2015.5,343.64514107128264,0.02739427256868278,-7.964516965339929,0.02709772033841765,2.8471796916314496,0.030889057036853674,-16.515145173848484,0.061095268242089905,-10.622254427639426,0.05509852317746979,13.417501
2610106326483005312,2015.5,343.5623717571489,0.037978256418960105,-8.043372394671497,0.033767521314978365,0.6422334853552061,0.039617460201270466,3.7699593874146027,0.0847084101343087,-16.214189260322467,0.07004668249083683,14.815323
2610107219837817216,2015.5,343.7077189957767,0.0698166670256404,-8.008320667383105,0.0641645366915495,1.1993070326083604,0.07112910032805962,10.345740663942296,0.15198555011753342,-6.9424328164187274,0.11691656448844322,16.157585
2610110350867959424,2015.5,343.8386622526304,0.06529890613120051,-7.997997578566443,0.060476282376416904,2.0470517879834933,0.07685296780427954,31.615687170709236,0.12187963314067347,-18.54138161899116,0.11894095853354693,16.255707
2610108976478424576,2015.5,343.8209703737913,0.045015662083296874,-8.04173006346158,0.038448675552458705,0.7351848635378725,0.04585742983112527,-15.018839848306964,0.10320585029862334,-32.06509280178554,0.0765195533325313,14.910855
2610100523982730240,2015.5,343.6985577280299,0.0433351431933973,-8.165941355494583,0.04365419420010249,0.6017999914532246,0.04985531928823406,-6.1439184700041976,0.09613710299289428,-2.2071020815223035,0.0808122404334331,15.118639
2610115710987146496,2015.5,343.8310368520497,0.06961501903949033,-7.878075137123492,0.06461366170315612,2.5554737236912675,0.08396484485684032,28.0163482059057,0.1297630285497343,-16.157672859566183,0.13021437303677985,16.464918
2610110316508221440,2015.5,343.8186272962393,0.08607979771704263,-8.000483719104249,0.07856994343094217,1.0927483487949343,0.10076887313340525,-15.34242377611622,0.15631631161085452,-0.7880691223439075,0.13783044050280713,16.81526
2610117051016943232,2015.5,343.84524563104526,0.08530907136387626,-7.834366255213593,0.0654611642553965,1.8320877598264877,0.10996953811889362,8.806654502827307,0.11855239247002156,0.8828356855886522,0.11180868463698965,16.192652
2610110213429006720,2015.5,343.797433465021,0.03824052362353925,-7.993372375279543,0.03568332791316751,0.9708337126946235,0.044546800595692326,23.460192303791533,0.06835129570994009,9.618463401794733,0.059730731424288364,14.514437
2610117154096158464,2015.5,343.8506492142684,0.0657000194923018,-7.812916518687215,0.051042831385875946,1.9284275532081228,0.08533855516123218,5.6673982353189745,0.09565133590902578,-5.254554584079225,0.08708882499098004,15.69069
2610113752482059392,2015.5,343.79649742644455,0.05673501937905662,-7.942680939758301,0.05366938675589847,0.49995343348018456,0.0671551213106493,-12.001938917998755,0.09928591276346492,-13.531424188622658,0.09172849555709978,15.867493
2610097191088163328,2015.5,343.89969180666617,0.05276690154063873,-8.064352462500697,0.04556445952093242,0.7821892061004936,0.05977173842213759,-4.263845172294131,0.10851270195116085,1.1375493831901575,0.0924528815128425,15.926481
2610117360254589184,2015.5,343.84050609842154,0.29749872312229814,-7.803670995421543,0.22668137981209324,4.09198144641248,0.38568380867718355,-12.532717407731068,0.44271217754874936,-30.777179196689094,0.3877416498384033,16.959454
2610097397246593792,2015.5,343.88616056599864,0.03585863361289621,-8.054225224492749,0.030875371127541268,0.09850999867279381,0.04171660381457003,8.24706854425317,0.06857940683076406,-2.782930682735079,0.05975499036443867,14.238446
2610116432541653376,2015.5,343.77288064413864,0.08745827427184183,-7.885123556738351,0.0816065527418548,2.5010464782896666,0.10560357386555634,-4.274440179227491,0.15039139018378922,-3.6115964034144543,0.14124007861833476,16.904327
2610103891237146752,2015.5,343.7819212992773,0.050446530170712066,-8.04505521628948,0.04966093423223624,0.8717764713201376,0.05873180285845906,2.2877164801424517,0.10922657859727057,-4.651145189721172,0.08894164804202984,15.838871
2610096950569995264,2015.5,343.854433091982,0.03157637640820715,-8.079656276698872,0.02530279846839482,1.6020995797641662,0.03617807869473994,-5.043048349267702,0.06206237801666675,-5.1303651702480435,0.05036608309536117,13.190932
2610116707419561856,2015.5,343.7439366056863,0.036170201612339734,-7.855456869655326,0.03965815566001852,3.267738023526912,0.040475525324673696,19.86395670553824,0.061473266031030795,-29.06903129661652,0.06384622946961868,13.486173
2610108804679738880,2015.5,343.8499020705473,0.0526643628771943,-8.047138393673135,0.04712994982639128,2.1602609720278685,0.05934454963133226,-20.97369253561303,0.11140769894380326,-17.88236584997823,0.09199480343685917,15.796171
2610117394614328704,2015.5,343.8097921485575,0.06451203288074352,-7.803332544595895,0.047901523439186966,3.0337633909298605,0.08236972735783413,29.31997548489717,0.08318676796299972,3.607746114889511,0.08441740005248834,15.428309
2610117394614328576,2015.5,343.8106035602671,0.05543753438046198,-7.803494424186426,0.04187111114378962,3.1938899289219527,0.0709590843193012,29.036756081472898,0.07283700595012582,3.2174258103875495,0.07311151536708584,14.972385
2610116776139037824,2015.5,343.78729250909305,0.04600833541240858,-7.847874725505278,0.04362059300627074,0.7448760302113202,0.05450263628169943,-13.178791866295388,0.0790160386322844,-7.839491458090866,0.07385351202098794,15.194609
2610116260742960000,2015.5,343.89049584111433,0.04826151377726656,-7.838914209921057,0.03824224109756922,0.8875126185648676,0.06465323358412281,13.46278351895495,0.0691381339127263,-7.02875523221649,0.07009134164066229,14.695737
2610115882785837824,2015.5,343.865348707031,0.08167891291264427,-7.874107099058267,0.07682762899304292,0.17952914241927534,0.09994699784865294,13.344175880116223,0.1460365050992121,-7.7614504346942965,0.13481365120145714,16.852839
2610100730141161856,2015.5,343.6887802239479,0.036334745139302745,-8.155000416837959,0.037061175289950066,0.5634998872013154,0.0418836083442711,5.042842322879224,0.07930663871126112,0.2772572577060065,0.06161518738602292,14.408314
2610109835471884544,2015.5,343.77728056838487,0.03150226079243147,-8.026693618709842,0.03371463209750257,1.3559133971751922,0.03604760614631011,10.911826155999885,0.06792436606694169,-3.210468766627041,0.05736656517973532,13.891249
2610104024380534784,2015.5,343.7313626788723,0.038247775176378083,-8.04855397348939,0.03870790089390251,0.6090208802173924,0.04202041934265632,2.052784786033614,0.08053931606085597,-2.0018399076001816,0.06446277398232896,14.683485
2610100661421683456,2015.5,343.71216906153546,0.05853511401072139,-8.149186949360884,0.055457503747579025,0.6306343443991926,0.061865860758294824,-12.560077716407054,0.12946003330576986,1.2909847409651367,0.09434901645669422,15.8779745
2610111278580894976,2015.5,343.917131532611,0.04606501014014044,-7.964908691472897,0.039296107013997064,0.45791953267545243,0.05542663518884444,-4.720936058499994,0.08546587068875988,-11.435345766989617,0.07882986822009956,15.502914
2610108422427122688,2015.5,343.6517449617848,0.1744059312571045,-7.971191684490702,0.14936887821605774,2.3121870659034705,0.19304314187827296,23.582443183681445,0.36074037685926974,0.46937374620049427,0.3162177070168546,16.553497
2610101382976195328,2015.5,343.607103676512,0.09051183724035965,-8.151854162696628,0.07703998955235254,4.112584026922587,0.1051588613013238,24.988705479254445,0.18065906949378804,-24.968822855813986,0.13565833337471456,16.700209
2610081935364285824,2015.5,343.49532543642584,0.03105521942736753,-8.120206649757133,0.028801155366403465,2.0985172329656616,0.0379268979171052,19.403381488672217,0.07015074540170502,-6.449019536722013,0.05752238538887847,12.984153
2610102035811223936,2015.5,343.6490028950344,0.09734521275344996,-8.097922378461591,0.08149916482301496,0.5962354494449071,0.09184087213711879,8.44374089627929,0.22627185346353273,2.5890462466634934,0.13964163365085286,16.639696
2610082175882455680,2015.5,343.492085592981,0.02912392110097517,-8.10723623949387,0.030790954125444924,1.5545619839436973,0.04225048554626548,-21.316458524990075,0.06559017261043888,-23.55231210939021,0.05974459669247388,13.194442
2610101589134624000,2015.5,343.63284951312863,0.042179591063909165,-8.142382078393084,0.03926611194960166,2.9430604907529334,0.04858834213374249,24.08496498307498,0.0911175243249066,11.926115068851589,0.06871761607423679,14.980197
2610108388067382400,2015.5,343.6339391072486,0.08409951392541219,-7.986588010948201,0.07080288128501283,0.7785360800425857,0.09950557550201064,4.919686067225664,0.179512133747123,-7.973036314755316,0.202044171360889,16.789473
2610101760933314816,2015.5,343.67479272493614,0.06459209453470298,-8.117100375395307,0.05384524375070904,0.6459414832211104,0.06199863890305172,-13.23869807995632,0.14657436532036042,-14.180486031835223,0.09156149118239605,15.801065
2610114435381339904,2015.5,343.6812818825508,0.0705384767576626,-7.943080612776833,0.06711364958508789,0.21069234704719972,0.08057260781163801,-2.512345289251139,0.1268112970089665,-21.12429840850721,0.11415916828637399,16.271841
2610114469741079168,2015.5,343.6839719669977,0.08891970236269955,-7.935344487529075,0.0854493675428189,1.220410946014683,0.10185900583364627,-18.835258058896297,0.16368132841979835,-26.279907063430013,0.1477759362755,16.889988
2610104303553958144,2015.5,343.5757187620392,0.09099877159666107,-8.145878364111661,0.07776568285157279,0.03382973948650293,0.09862664800738163,5.910363285700517,0.21174670520182812,1.3553194401761466,0.16571129528380957,16.040665
2610105128187680512,2015.5,343.60262314661077,0.04395091924513928,-8.079255025998162,0.03948854997054839,0.5804839988669677,0.04624294506265086,7.300795114991562,0.09746676287912617,-5.835119329553616,0.08133595836847943,15.349974
2610104922029249792,2015.5,343.60752899160565,0.04148960095474968,-8.086599464256228,0.03817913678678307,1.617047093723401,0.04777329558995186,32.48980041380905,0.08745900154864533,15.097635068826564,0.07469173110363554,14.95292
2610106262059051776,2015.5,343.5318476943146,0.04338178847534182,-8.05386566940745,0.03182366063357121,1.1318970873397962,0.05533110469708589,-6.193750150790146,0.06727925836079275,-31.591967748517813,0.061632291843443925,14.019675
2610090967680100992,2015.5,343.840802483368,0.07009162710145878,-8.09991158756341,0.06296480642707256,0.4059378241673141,0.08010747624731546,5.245816525310508,0.15120410088302078,-8.044847222881044,0.12972234635135335,16.67509
2610105918461665408,2015.5,343.5655243046443,0.04591750876659709,-8.068630597931005,0.03662432460770939,3.8934011863865368,0.047266607415813434,-36.06114529593989,0.09507767331305578,-18.181187087579012,0.07419309368924583,14.97851
2610106193339573888,2015.5,343.53999487859664,0.07998722824767228,-8.059416652191867,0.07570979096199681,4.8605021879419645,0.09506739860285106,-15.42631609944037,0.1772257740324305,-39.694214587139136,0.15938386507948127,16.950727
2610106330778527488,2015.5,343.55815479209315,0.042286721922577805,-8.03318296294411,0.03625405446343239,0.521592537791763,0.04404673284433566,4.328793605086605,0.0917387384035542,-4.593891524271857,0.07235662238144687,15.244345
2610117321599368576,2015.5,343.8227346457472,0.10599013761480704,-7.807038529239898,0.09277671021258005,0.7800269709499643,0.1966729824361502,18.167860714936882,0.12028954265020983,0.9082317946573047,0.14889907313852552,16.002441
2610105368705852416,2015.5,343.51834852952305,0.08768321185049725,-8.106891916937629,0.07273846981593561,-0.13473913347667776,0.09824215144160818,0.0817189187043971,0.20210987345179893,-2.8472205973387594,0.15268792566539574,16.856312
2610117424678583936,2015.5,343.8366062114331,0.10496782576425871,-7.7924520627817735,0.09941150206274457,0.09992083446145165,0.19858519028835744,2.1306156527192344,0.12461303983197036,-3.682386061356824,0.14951298330900606,16.300966
2610108731664841984,2015.5,343.81992705050874,0.07364184159984875,-8.068213651498025,0.06580001697472121,0.5739869972095887,0.08775413864921253,7.544736496360222,0.143601494722529,-10.515007229504274,0.13420141529782853,16.424864
2610108529801806976,2015.5,343.64794727189906,0.049796751453379966,-7.964575115382495,0.049516113861954765,0.46436274246045955,0.05507551856706576,2.4523585008872772,0.10499387050357718,-0.7351984928194468,0.09715534059692252,15.823794
2610109281420662144,2015.5,343.86487101800003,0.07028019623992382,-8.02412024695879,0.05737726937164697,0.8487059367867851,0.07918804407774252,12.291296078068829,0.1278431114707171,-9.278046995836654,0.11494260235873272,16.43055
2610102379408634112,2015.5,343.7279796901737,0.045845542897443636,-8.11951128911447,0.04532842589098613,0.983663828330367,0.05033412340880303,10.304019176317109,0.10349099758593636,14.626678883439581,0.07930557237003082,15.323623
2610109728097267200,2015.5,343.8721564857618,0.057474198805733616,-7.979166071318724,0.035024782541236456,0.5069610655057767,0.07038884509823358,-1.2060421293243047,0.07072092682015156,-6.474920572965315,0.06888396087941863,14.840914
2610102654286540032,2015.5,343.79903832723596,0.08814413963803118,-8.101528102030201,0.08505429232359878,1.5397327196142778,0.10040347432095865,-14.20528698794786,0.187347763580585,-7.823335544265574,0.17314641409496825,16.887432
2610102654286539776,2015.5,343.8011561638488,0.06841709092031924,-8.102017239684933,0.06872463400105977,0.6264261773103499,0.08052920400724489,-6.105683572399412,0.14731843969783534,-19.35226131683524,0.13925165378624157,16.609562
2610089941183342592,2015.5,343.8666154695567,0.07975322429990168,-8.126740906757647,0.07820692069572961,0.264887507599387,0.09653621022418642,0.39899745323101976,0.17177683555772694,-4.853644757915576,0.1598757228184431,16.937246
2610111995840003584,2015.5,343.8850748526354,0.06453461360000298,-7.947471236227573,0.059844923804543086,0.7161626573373026,0.0767577874458262,11.984519989378528,0.1160075756074475,6.167431147350681,0.11276376327976899,15.939078
2610090112982034816,2015.5,343.79684693909763,0.043553812477886936,-8.167400312620948,0.03567242594613439,0.8789275923010393,0.04767219425661402,-13.204745950723655,0.09547144754281167,-6.516955391832471,0.07256844439069329,15.095553
2610106914894101632,2015.5,343.669519693491,0.0753738776144414,-8.026577693101093,0.07450346273567011,0.08512652245575292,0.08592692091656368,9.698360991452367,0.15883591025159077,-6.336782795510597,0.1287810281775258,16.656984
2610103685078693632,2015.5,343.7055710923273,0.05141305052461868,-8.056347815471883,0.0530291840080739,0.47913442964045905,0.059070511989226006,1.9126375703866072,0.10596211694038433,-9.016201981192532,0.10124679096547456,15.797796
2610097461670661376,2015.5,343.88892418888787,0.09108740307461152,-8.042775010125794,0.07521945807946936,1.9202320148895669,0.10416978145298934,-6.490081539098375,0.1719326167343114,-1.602344346673271,0.15583137085775767,16.827215
2610102413768373120,2015.5,343.71045258845345,0.034786879329325074,-8.115658881207647,0.03562292358783457,0.8959316568317313,0.038158452523999395,-5.161838351254849,0.07902967594695787,-0.6256880642986956,0.06094768229069813,14.1729145
2610115672332013440,2015.5,343.8306616123088,0.06319237217864622,-7.891877465788266,0.07204474576641721,0.9829773357099624,0.09885662238857408,-8.404323630912273,0.11598023710265841,-14.618834645085146,0.11314825239364373,16.264984
2610107567729132416,2015.5,343.60129280229535,0.06460727000067211,-8.03363844694125,0.05662186249156721,0.5012280633804185,0.06773349390723796,8.258821295944951,0.15043058610372564,-3.0466737366231817,0.12052674522597417,16.29139
2610107670808347648,2015.5,343.61243386443516,0.04138894027779655,-8.016487234292615,0.03884750337541154,0.8781949409274943,0.048576354371236155,2.8523335120339386,0.10708936381970878,-5.879904106075504,0.11439366215539284,15.257735
2610100932004129792,2015.5,343.69014387871283,0.05472087415622538,-8.130216467300254,0.05309511108154017,0.6322666557898913,0.05993284387057019,-2.9760643206527173,0.11550064060302645,-11.278885762194264,0.09108283381154754,15.736002
2610107911326516992,2015.5,343.57680102738027,0.02594210959801702,-8.002309353392844,0.02562803600505263,1.873887315487941,0.029208257838762786,27.40550589357325,0.06058720414916614,-1.7372397594374407,0.05330185051213821,12.4903755
2610113542028141184,2015.5,343.7311976851859,0.0853714265798862,-7.9517725559087475,0.08256804782260757,0.717565203239921,0.0955846743100552,8.166198951929548,0.14580949948765531,-4.785990375353901,0.13910892217372453,16.649725
