target_name,RA,DEC
KELT-3,148.64328,40.388
EBLM_0955-39,148.82617,-39.8831
TESS_22221375,149.12433,-24.0993
TESS_29191624,151.80704,46.115
CD-28 7922,151.96633,-29.4091
TESS_310009611,152.11818,-50.3074
TESS_103633434,152.21586,69.2766
LP 609-71,153.01947,-2.6848
GJ 382,153.07362,-3.7457
HD88595,153.15817,-19.153
EC10106-2117,153.26036,-21.5464
EBLM_1013+01,153.46179,1.9912
TESS36724087,154.6464,-11.7167
AD Leo,154.90117,19.87
WASP-43,154.90837,-9.8063
HAT-P-22,155.68164,50.1284
CD-249052,156.46208,-24.8889
KELT-4,157.06254,25.5732
TESS_355867695,157.14594,65.8546
GJ 399,159.91902,-6.9238
TYC 5492-642-1,160.4536,-7.5086
WASP-127,160.55868,-3.8351
KELT-11,161.70725,-9.399
EE Leo,162.7168,6.8081
TOI-1797,162.7767,25.6411
HD 95338,164.8596,-56.623
GJ 408,165.01774,22.833
HD 95735,165.83433,35.9699
WASP-106,166.42974,-5.0794
GJ 3649,168.16238,18.9348
TESS_23434737,168.2252,-34.4068
EC 11119-2405,168.59187,-24.3582
GJ 422,169.00085,-57.5477
Feige 38,169.20568,6.9926
HD98712A,170.36108,-20.4538
2MASS J11285624+1010395,172.23441,10.1776
K2-3,172.33497,-1.4548
LP 672-42,172.67427,-8.0953
GJ 433,173.86228,-32.54
EC 11349-2753,174.37125,-28.162
K2-19,174.96034,0.6036
HIP 57050,175.43598,42.752
GJ 436,175.54622,26.7066
2MASS J11421839+2301365,175.57656,23.0269
TESS_138588540,176.38058,65.541
Feige49,176.87228,-16.0942
2MASS J11474440+0048164,176.93499,0.8046
GJ 450,177.78057,35.272
TOI1803,178.04656,35.1718
TOI776,178.5766,-37.5527
GJ 9404,184.85038,28.3824
TESS_417931607,186.52433,61.259
TOI1233,186.57459,-51.3628
TESS_130924120,187.99462,-35.5549
PG 1230+067,188.34667,6.4217
Feige 67,190.46579,17.5222
EC 12578-2107,195.13632,-21.3992
GJ 494,195.194,12.3758
WASP-108,195.82802,-49.6397
KELT-6,195.98186,30.6401
EBLM_J1305-31,196.27417,-31.4367
EC 13047-3049,196.87926,-31.0839
GJ 9440,199.91719,33.3465
GJ 514,202.49911,10.3772
2MASS J13314666+2916368,202.94427,29.2769
WASP-130,203.10598,-42.4753
GJ 521,204.85043,46.1865
GJ 526,206.4324,14.8915
PG 1352-023,208.76945,-2.5061
GJ 536,210.26328,-2.6549
GJ 3822,210.58177,13.6896
TOI1798,211.09411,46.5194
HD 125612,215.22299,-17.4815
CW83 1419-09,215.668,-9.2894
EC 14248-2647,216.94741,-27.0191
GJ 552,217.37374,15.5326
TOI2076,217.39268,39.7904
Proxima Centauri,217.42864,-62.6792
WASP-14,218.27649,21.8947
GJ 555,218.57005,-12.5196
PG 1432+004,218.83267,0.2309
Alpha Cen B,219.8968,-60.837
Alpha Cen,219.89972,-60.8354
Alpha Cen A,219.90225,-60.8341
2MASS J14511044+3106406,222.79332,31.1112
DE Boo,223.349,19.1528
CE Boo,223.62182,16.1011
TOI836,225.08084,-24.4541
WASP-189,225.68695,-3.0314
PG 1505+074,227.08769,7.2208
WASP-178,227.27037,-42.7049
EC 15103-1557,228.29302,-16.1391
GJ 581,229.86178,-7.7223
HD 136352,230.45063,-48.3176
EBLM_J1522+42,230.73079,42.7589
TOI-2023,232.86334,33.9025
GJ 588,233.05389,-41.2756
K2-287,233.07434,-22.3583
HD 139139,234.27559,-19.1429
K2-290,234.85777,-20.1988
EBLM_1559-05,239.83279,-5.5606
GJ 606,239.97242,-8.2532
GJ 609,240.71227,20.5892
G 168-31,241.55674,29.0321
K2-24,242.57374,-24.9904
HIP 79431,243.17408,-18.8755
WASP-38,243.95985,10.0326
LS IV -12 1,245.93329,-12.2093
TOI2016,246.79752,42.6875
GJ 628,247.57524,-12.6626
HD_149026,247.62341,38.3473
 HD 149382,248.59722,-4.0144
WASP-103,249.31487,7.1834
TOI2109,253.1863,16.5799
GJ 649,254.53687,25.7442
HD 154088,256.11601,-28.5827
HD 154363B,256.30742,-5.0942
TOI2128,256.98262,32.1055
TOI2141,258.76211,18.3408
GJ 3997,258.95882,19.0
LP 687-17,259.08606,-5.3976
TYC 982-614-1,259.08975,9.5565
GJ 667 C,259.74511,-34.9968
TYC 999-2458-1,261.18924,11.5403
GJ 674,262.16644,-46.8952
GJ 676 A,262.54668,-51.637
GJ 686,264.47228,18.5917
GJ 699,269.45208,4.6934
GJ 701,271.28158,-3.0313
LSIV+06_2,271.73104,6.3659
WASP-3,278.63177,35.6615
2MASS J18361922+1336261,279.08013,13.6073
HD 172555,281.3621,-64.8713
GJ 731,282.96326,16.5833
GJ 740,284.50057,5.9081
KELT-10,284.54837,-47.0032
GJ 4092,284.91086,7.9872
HD 176986,285.77447,-11.0439
TESS_254113311,286.37593,-41.4375
LHS 3432,286.77319,20.888
HD 179079,287.79095,-2.6384
TESS_31553893,288.91175,-31.7908
GJ 752 A,289.23024,5.1689
EBLM_J1928-38,292.24521,-38.1409
TESS_320004517,293.28576,-54.5324
KELT-20,294.66141,31.2192
TOI1064,296.00392,-47.5616
TOI2194,299.15428,-31.3353
HD 189733,300.18214,22.7108
TESS356158613,300.70785,39.6682
TESS_366989877,302.11417,-54.3175
TYC 499-2297-1,302.46531,3.1755
TYC 1077-218-1,303.40672,9.4671
WASP-74,304.53884,-1.0757
TYC497-63-1,305.88586,1.6059
LSIV+00_21,307.82618,1.0905
KELT-09,307.85978,39.9388
EC 20305-1417,308.34231,-14.1176
EBLM_J2040-41,310.17321,-41.5333
LSIV+109,310.76021,10.5725
WASP-7,311.04259,-39.2252
EBLM_2046-40,311.65871,-40.5387
EBLM_J2046+06,311.68283,6.3027
KELT-16,314.26846,31.661
LS IV -14 116,314.41198,-14.4289
WASP-69,315.02582,-5.0944
MASCARA-1,317.55155,10.7389
GJ 832,323.39156,-49.009
EBLM_J2134+19,323.64254,19.5638
HAT-P-17,324.53638,30.4887
2MASS J21462206+3813047,326.59197,38.218
PG2151+100,328.48877,10.2931
GJ 846,330.54281,1.4002
EC21595-1747,330.56729,-17.5541
HD_209458,330.79489,18.8843
WASP-47,331.20303,-12.0189
GJ 849,332.4181,-4.6407
EC 22081-1916,332.72028,-19.0305
G 214-14,332.82063,41.0152
PG 2219+094,335.49653,9.6238
2MASS J22232904+3227334,335.87136,32.4594
62483237,336.40231,-34.9096
WASP-95,337.45722,-48.0031
GJ 9793,340.3959,18.8243
EV Lac,341.70721,44.334
GJ 876,343.31972,-14.2637
2MASS J22561349+5919087,344.05621,59.3191
GJ 880,344.14502,16.5534
HD 219134,348.32073,57.1684
WASP-52,348.49475,8.7613
EBLM_J2315+23,348.88983,23.4438
PG 2313-021,349.0517,-1.8431
Feige 110,349.99338,-5.1655
GJ 895,351.12714,57.8543
WASP 4,353.56286,-42.0614
HIP116454,353.95534,0.4455
2MASS J23415498+4410407,355.47932,44.1774
2MASS J23430628+3632132,355.7763,36.537
EBLM_J2343+29,355.82675,29.9324
MCT2341-3443,356.0917,-34.4501
GJ 908,357.30219,2.4012
MCT2350-3026,358.15039,-30.1692
EBLM_J2359+44,359.87387,44.6753
WASP-8,359.9003,-35.0314
HD 17156,42.435375,71.75323
GJ9827,351.770157,-1.28627
kelt-22A b,354.16802,-34.61123
K2-139,289.066538,-17.91069
KELT-17,125.617519,13.73532
KELT-19A,111.509542,7.61578
WD 0046+051,12.291243,5.38861
WD 1202-232,181.361333,-23.55337
TIC37770169,94.009700,-25.03113
TIC 101011575,129.688588,-13.25668
TIC 179034327,64.184140,-26.76591
HD67228,121.941066,21.58181
K2-138,348.949036,-10.84969
V1298 Tau,61.331630,20.15710
DS Tuc,	354.914502,-69.19575
