HealPixId,NSources,Median,Rse,Min,Max,P10,P90
18,42,0.2638965747152816,0.09245743296387746,0.19664431674117758,0.7552132341693026,0.20478620974886744,0.44176419003316036
19,36,0.2379584481960128,0.0776326218431374,0.12684206119700017,0.48387075664038537,0.15933293516162805,0.35831338853143624
20,42,0.1796845659379565,0.08099407942129595,0.09543465084284818,0.5908406840202403,0.11608467957764444,0.3236808970039192
21,31,0.15409398758709567,0.055222446154136504,0.08842131754167697,0.3993783397181502,0.11639787089095721,0.2579387220313756
22,31,0.20421216758382685,0.06533875744372605,0.11696747276405926,0.40865940516269433,0.13229224680951943,0.2997622519452769
23,27,0.23261760572237938,0.08535175762794983,0.16809613508289262,0.42839830251648575,0.18269278681625575,0.4014581849891469
24,47,0.26473642337585285,0.11547522160505955,0.18512237008570612,5.385612748680642,0.19554285189674067,0.49151780936218886
25,27,0.24705720819439478,0.09880837937949018,0.1699948723125841,0.5502077661688106,0.19407424350640695,0.4473303574811916
26,35,0.2046265559140357,0.07443753520452154,0.10894971183168385,0.6130387958618826,0.15465097877396913,0.3454420940432015
27,30,0.18502174958058487,0.08770873048488537,0.11328613952446091,0.5108645821557615,0.12521990532522792,0.3500264691385247
28,34,0.12360840303688601,0.05161725475689802,0.09288598189252764,0.44411211508069304,0.09662739479925478,0.22892776685142424
29,27,0.15388786845206462,0.04702552102315906,0.09421366123440952,0.308390602416508,0.10758297737337212,0.22811426011230224
30,23,0.20731938150170245,0.0891363046135037,0.13785600974904466,0.5385270369179627,0.1432832303861664,0.3717488146033528
31,14,0.22262715801289995,0.06779610498050187,0.19498759736325721,0.3976647729354912,0.20146856475569042,0.3752370062361951
32,25,0.2662819551864376,0.13828012859816907,0.17797739690622572,0.6558903008291515,0.19277230765111697,0.5471986045768512
33,33,0.23922740256800612,0.12097615780966,0.16608501944583187,0.6767057930442668,0.179240254249816,0.4893146811646082
34,31,0.199218282742977,0.0818331280542648,0.13764949735334342,0.6478436277247124,0.15363186454665337,0.36337865055381163
35,36,0.20737843493168173,0.07528885288123896,0.13881378924628565,0.5400089119721877,0.15644888973500037,0.34942202041545045
36,35,0.1588566834108374,0.0984066043170497,0.09396601760585518,0.7105547534851369,0.10919010993015077,0.3614164327916245
37,27,0.17321453297532613,0.07926128402779609,0.10300119578093893,0.3724151534518996,0.12441703741410179,0.3275719207103455
38,29,0.1804428724291293,0.09044552412171977,0.14778697311519964,0.5802348904687867,0.14944690228756127,0.3812681517537175
39,23,0.22261524089425394,0.1434044228238916,0.17947125264863464,0.618751963365688,0.1895498925701897,0.5571102865291893
40,49,0.25926561172108625,0.072491971851118,0.17201859509443684,0.5155644574205839,0.20491516974451976,0.39071960455740806
41,39,0.23404163657357324,0.15674447027372362,0.18315522378482757,0.7713675588317622,0.1969608055683065,0.5987131233155528
42,32,0.22568696248536424,0.16566792619790652,0.14777454900714077,1.043358314075472,0.16808556893129065,0.5927096287795204
43,28,0.16690606686674736,0.06808182724870719,0.125168710632536,0.4731825092194853,0.13751548129985924,0.31201625855771564
44,42,0.16944475031368694,0.12428476288853384,0.08795617009382854,0.5812687954480631,0.10864093213979674,0.42719565667929377
45,36,0.12655587005727092,0.0661449692984216,0.09859237111714175,0.30303008592846886,0.10633039242310557,0.2758668020747839
46,34,0.14037105851943313,0.07768789650371004,0.08887443697527003,1.7989374730164727,0.09642896976219385,0.29555109781410704
47,34,0.15601632115267533,0.0398986538995859,0.08134877231337971,0.3798547682493997,0.1171955534338619,0.21945993731395452
48,20,0.2006699049554883,0.0627366360787208,0.14894157790144372,0.3300824591088853,0.15832519826662944,0.319125696735741
49,25,0.2318800550706935,0.09524784733909475,0.16555657067506477,0.5716129518328092,0.1828330313659386,0.42696313281125925
50,21,0.2508199617170926,0.05720802846661425,0.17672881962649958,0.42866587201436557,0.19444267167728602,0.341072776012556
51,43,0.28582666945234136,0.1730345331566709,0.18406724940008007,0.9473117290830897,0.19397743458173344,0.6374828713260559
52,25,0.2070531142542807,0.11886561574575555,0.16468777360470205,0.587015036204908,0.17012627235979766,0.4747911612896392
53,25,0.26463306934778835,0.1230824980100052,0.12804194982383202,0.7690328185081169,0.20060877607618863,0.5160819711642702
54,34,0.17841091813202722,0.10298919469644369,0.11191761273240737,0.6358039331607754,0.11821812759104884,0.3821901044012246
55,38,0.17698164632580837,0.08174141014888196,0.08971663309995091,0.5045016366166134,0.11972282859486046,0.3292345321075477
56,43,0.17995802231200755,0.057016068499021966,0.10572971238207009,0.6168576869249162,0.12040917433664586,0.26654726538583173
57,25,0.1827648912489865,0.08289916026513118,0.12499631737203412,0.42639847854197194,0.13696090616515869,0.34944004318132466
58,33,0.22267508494516955,0.1063521416814979,0.13778715495916438,0.8776382758390181,0.15500273834143227,0.42759429671226695
59,27,0.22212957670225728,0.06417058349788647,0.16640692154525155,0.7349737525958177,0.19134357809946315,0.35581943237647945
60,56,0.26055359100516085,0.07437698379188523,0.15843900887904952,0.5279771358626217,0.19842371153947574,0.38905962726433485
61,33,0.2599862158994784,0.08443543290030849,0.1770867980142487,0.486443258872025,0.18088884176761766,0.397305604722334
62,40,0.22516895079941848,0.10907103245723913,0.14599189161000764,0.6197679401877402,0.16727560823568716,0.4468359653714679
63,39,0.21388105156776024,0.08183461261675806,0.1163456476713764,0.7082972228625175,0.15074044749026427,0.3604910385849096
64,40,0.2043005043034623,0.09568125747908747,0.1257792729940724,1.796812728637942,0.13630258699827155,0.3815435635384084
65,59,0.16032292456669694,0.05748490958219342,0.08858511452860139,1.4337713227799098,0.11645681391307496,0.263796593235476
66,43,0.15301571407289685,0.07102668496710789,0.10236232621105083,0.46134302091199497,0.10794431820034597,0.289993070909823
67,37,0.12186688809869248,0.08094878358645693,0.07623913422653576,0.35012318900101647,0.09175858388104612,0.29923870338948627
68,51,0.1603027113792818,0.0527655660474507,0.09271214249774648,0.44616545474856234,0.11164872926717442,0.24689234213459713
69,19,0.18602244349159278,0.09778039018307752,0.14082826777550736,0.5300700007968401,0.14348271992167366,0.39410399107516647
70,31,0.23700040048466364,0.10496241648669032,0.1609582127371344,0.6942261247981684,0.1746603482511239,0.4436898969569881
71,39,0.25000679339414694,0.0672364025863924,0.15844247569575126,0.6899004959835894,0.18650170884973605,0.3588355751028692
72,24,0.250825271980576,0.13712469527021443,0.17810585617233665,1.1762922676016212,0.19613153621886753,0.5475963378095666
73,33,0.24527227476641364,0.09347980851241909,0.17628421366242045,0.7502584918958121,0.1823783268843307,0.42197676162878694
74,36,0.2529615981948224,0.11915819806518932,0.16834329707334347,1.5219027203516124,0.18761776882400483,0.4930325765532727
75,37,0.2144276881153902,0.082653102782287,0.150540866649947,0.4979648166870509,0.15905584436222678,0.3709043105556258
76,33,0.16819240693570647,0.06194526116967023,0.11197067450321575,0.5324643232856512,0.13225830751437267,0.29103043009652074
77,36,0.17335874057674813,0.10431372162191742,0.08511725549973319,0.7167837274717389,0.111190980397872,0.3785578569534642
78,49,0.1272686440372396,0.07518920612444478,0.09673825883096109,0.6358675684899948,0.1057679793561019,0.2984857050743983
79,43,0.14060577555203127,0.060422491566627386,0.09021258831577413,0.6009616153716286,0.10364322667580089,0.2585123329898205
80,47,0.1578390156846598,0.08657318494145938,0.09768635792698986,0.6043542466044506,0.11736249034385572,0.33925853327445554
81,40,0.1912642427102553,0.0613341044094636,0.12125758579016566,0.38865212883776196,0.13917296743891758,0.29637863192215386
82,30,0.22632809220874914,0.05700238841110655,0.1461104646814611,0.4673976344774712,0.16039394111714494,0.3064969686835974
83,43,0.23219672137867833,0.1140475619909775,0.16176631238668251,0.6235999099092125,0.18377530882548576,0.47609102677894366
84,62,0.25189217767498284,0.11276684060938902,0.18240387715201264,0.7497941129203847,0.19967838634239685,0.488711482698148
85,50,0.28571630259913705,0.10895861722665245,0.17807625175907613,0.6877154996894189,0.20605057997282045,0.4853228052251643
86,48,0.2386316413504459,0.08669217256362843,0.18591179658263043,0.8018376357845483,0.20849743533647747,0.4306984558711112
87,44,0.2344607359044918,0.0866099262745369,0.1590471695026857,0.6264815235509494,0.17102393683659378,0.3930141516106739
88,43,0.23045808573331636,0.10341308991895735,0.15030298810658502,0.6497525617383886,0.1768194648390653,0.44187792902470924
89,54,0.17227782259593186,0.06147110025277593,0.11716384672882632,4.717794358781988,0.13581092552991963,0.2933677245538281
90,48,0.15779547005576575,0.05824371605502156,0.09509496325157211,0.5068162141484266,0.11934964008387343,0.2686343190167549
91,52,0.1337714719405233,0.12442185486909028,0.09804143358889618,0.7932318097597586,0.10448090763385326,0.42338701312374
92,44,0.13162979474627606,0.030782044806907383,0.0904798081791032,0.24149381295533076,0.0985698686087333,0.1774674388042145
93,42,0.15211565304643984,0.04540084677750317,0.11200123061247755,0.29926632368899286,0.11963718211880611,0.23600425643215878
94,35,0.15436239428529827,0.03512445669213842,0.09994763373049169,0.295358425768204,0.1271598920016565,0.21718751378019005
95,47,0.20957438686646346,0.08738576542506056,0.12812992439950782,0.5329098284451201,0.15186572245319888,0.37584449335546405
96,40,0.23977107805096853,0.1091315838860957,0.1544463969665712,0.4941603240386629,0.17650654694260695,0.4562221036643352
97,33,0.25103430812441363,0.08592955018354183,0.15875470802778593,0.8891540413242318,0.18255339680604618,0.40279973716452655
98,24,0.24066833335283055,0.13011830019600296,0.1890868706496271,0.6004341269299126,0.1957815301881966,0.5292882152647898
99,36,0.2690628195413416,0.10304768323625765,0.18788515301409434,0.7082150725554888,0.19601206544880348,0.4601339544465727
100,22,0.24157902257824027,0.12076065264469846,0.19088352246764145,0.8311144374014663,0.19873462667323513,0.5082566915215467
101,30,0.2396748825873185,0.0806168785815896,0.17271641795861578,0.8693199671943954,0.18045294027484896,0.38708235286683773
102,31,0.24636892346710756,0.09706125567793637,0.14916863079614948,0.6210476277054324,0.18232838287530334,0.4311064377819458
103,26,0.20685468151500438,0.13205612155879456,0.10815065265050888,0.9677349925926684,0.15004511779598453,0.48851863980482874
104,38,0.1645991177223612,0.08369261823615104,0.11845201523866532,0.5078773388688494,0.12615541645052117,0.3406682684573058
105,38,0.13306787931175984,0.04549411243937575,0.09594159381770556,0.3211969080722844,0.10979664234320632,0.2264027662112776
106,44,0.15583911215625845,0.07200931737717087,0.09437034595149985,0.6180116243671839,0.11430709340387207,0.2988744347917693
107,52,0.16888405509034576,0.053850106760866316,0.10142454131838076,0.9231694445283354,0.11570603389831866,0.2537294369844654
108,43,0.19611688847853873,0.0782317161538536,0.13442991036015076,0.5070973753278399,0.14834861760920065,0.3488646117700754
109,52,0.18979646011900564,0.06747832957393539,0.11023832149579378,0.5131634817661377,0.13709611724894818,0.310050067437427
110,31,0.24549882725799532,0.08454333477164382,0.16276035239046463,0.6763335463925625,0.18538233831326165,0.40207566494402047
111,37,0.21866564815025885,0.08424751964680686,0.16141911442552156,0.5067564538247087,0.177528712039413,0.3934638338555433
112,45,0.23705963278565925,0.08904931685657719,0.1741888836385867,0.4785010824834335,0.19775293131787744,0.42599555690118135
113,47,0.2371438241184167,0.07984589159966377,0.18180405612687353,0.5326590285145107,0.1924338250309792,0.3970871181056367
114,52,0.23538244089075766,0.06468445430386525,0.16278713026696448,0.6179065382975889,0.18847023509713204,0.35426319349248886
115,38,0.22744217321969096,0.1305468944037142,0.1560551085652563,0.9592724198212281,0.1705417073654554,0.5051469238034442
116,53,0.24674681606450496,0.07064042891105307,0.1358456289435673,0.5040622979957211,0.1619740366105402,0.343032775028011
117,40,0.1854231248985416,0.059089143733924016,0.10741768082720228,0.31424103476597526,0.12727572796155973,0.2787273256309912
118,59,0.1655292896901217,0.06058121193018717,0.10416278664826956,0.5251339088514608,0.11639181941656886,0.271667742467552
119,46,0.1609679396768721,0.05695878505793032,0.10553457992185648,0.5435774749626664,0.11835031871044754,0.2643415863649266
120,42,0.14495833634311808,0.07080465209376585,0.08956902945966456,0.727766896973795,0.10693661048160513,0.2884162699316806
121,51,0.13957359551156098,0.0769210224478645,0.08009166892034314,0.9019400474538182,0.10263618634138204,0.29979273673165174
122,49,0.12951133999040418,0.05138042757665983,0.09606417958636213,0.527255882379235,0.11057842898119158,0.2422717884325332
123,43,0.15214265430764204,0.0485574498715187,0.10456424527155504,0.5667883621393548,0.11481045622867175,0.2392682313304749
124,46,0.18026593504774696,0.08258078733959498,0.11032161117846866,0.47557023209809446,0.12809014717317277,0.33975326139428397
125,33,0.19648499818637197,0.09999601443899717,0.15393210010327818,0.5704076778501355,0.15871414328734768,0.41501428897158654
126,33,0.2048455855735612,0.0543707104648313,0.14964681602270394,0.5074800723253479,0.1673113676758038,0.3066691319954313
127,22,0.25852970151054877,0.12056428916688092,0.18685989873780715,0.5702237000881961,0.1901047073530364,0.49912347226230486
128,29,0.24168047162288936,0.13409397324165578,0.1723170961251433,0.6465139900888764,0.18060917996397402,0.5243059269796392
129,29,0.2552336503933308,0.1341237477373984,0.19320477323978244,0.685705380819239,0.21946314323249538,0.5632362053657112
130,26,0.28189617170343617,0.1148352855250717,0.19035106080202135,0.5949483547293507,0.19447357125106055,0.4888083062391465
131,38,0.2576419587642047,0.09093483158967763,0.16133880465355196,0.6956820199174722,0.19060716920669832,0.4236825644108178
132,25,0.2500382088323957,0.11735735557515509,0.16266208822177255,0.5156630177581534,0.17681083138103537,0.4776098932214337
133,34,0.2258072958083659,0.11124715318154246,0.1435549174278155,0.5881033279414193,0.15235811919144904,0.4374960992134468
134,37,0.19556037462659764,0.07917165755139678,0.12896837243184286,0.5112387434081048,0.14093026861023739,0.3438554299611898
135,36,0.15941482177286376,0.07751820434266513,0.11508165799044837,1.0026551668064008,0.11880981018633216,0.31749699964752964
136,52,0.1510379746192738,0.056516115453046696,0.10599793830892565,0.3788028210658657,0.11175257221995433,0.25660923181172035
137,46,0.14700228841336213,0.07409717040333982,0.09160126362914557,0.4876663141746385,0.10214068973556484,0.29205941475386493
138,40,0.14108929267484302,0.07263997911087898,0.09528837449749077,0.5124803223848912,0.11905285025208641,0.30523664300690756
139,51,0.18538295871508975,0.032975801949113946,0.1034128961119078,0.3476457292657711,0.12965029700805056,0.21417069405615988
140,47,0.20817720891707087,0.06711684757468767,0.13110290274261813,0.6015161723167941,0.15053441175434265,0.32256184612527417
141,34,0.23128272833347724,0.09320276422737389,0.1542513091758412,0.5083810389748932,0.16544038691875454,0.4043287284558321
142,35,0.27095649416709533,0.10557079325404874,0.16659288059451025,0.7750305496094884,0.19616037141267828,0.4667492528077467
143,41,0.223229749153408,0.09576051721443843,0.1745476887522601,0.6821750317065116,0.17721222806173326,0.42265635551574715
144,54,0.24102923843852259,0.09845999791835923,0.16219297972869212,0.7588380611214669,0.1881158088070648,0.440478985000854
145,55,0.2411616164473416,0.08436284379611947,0.1726986316221496,0.7014968113787552,0.1980420879989191,0.41427279755857654
146,51,0.23782806716290236,0.057959239514626615,0.16923253723057177,0.6619091703756338,0.1869478011057353,0.335503337190714
147,42,0.24476191031127256,0.1058956164945914,0.1664507216336531,0.5660403016491464,0.18912193787209094,0.46054337488789865
148,50,0.2169273471162535,0.07430521004205971,0.15149990540134176,0.7684680178004436,0.16677851496568594,0.3572304671331994
149,47,0.20264556891426294,0.05314751211339989,0.09242019880702701,0.716627061571614,0.15415449684225752,0.29037707705048377
150,58,0.16037161263654304,0.07497455656679498,0.09636675499645866,0.5438927428697277,0.11905667578122506,0.3112242324432311
151,48,0.16618451174339569,0.13180058921339732,0.10668525161091692,0.8187791510068837,0.12309404039981738,0.460912606531472
152,56,0.15395074793693792,0.06550729805578329,0.09672544052888941,0.8887608198514861,0.10954545696200295,0.2774474491491077
153,52,0.1454701776565747,0.06917445187911102,0.09315633592706855,0.6161170727364152,0.11129441935810741,0.28859570675151053
154,36,0.1361450234923075,0.05895631313620198,0.09597104348549464,0.4174776828600912,0.11061884151210268,0.2617299805968747
155,45,0.1317074728376921,0.07121065050685556,0.10126464996821802,0.36259525876356524,0.10710616545124864,0.28962644089993417
156,36,0.16906221316893708,0.1322212135565016,0.10445794811657887,0.5414027557883521,0.12255937014061719,0.461456040044915
157,45,0.1676820768436645,0.06533167144433398,0.10076858674255282,0.39335903643678927,0.12152295545193159,0.2889747984370604
158,43,0.19245474151266156,0.046908069516689,0.10502604484928511,0.4525036705576182,0.13988895457206182,0.26011919693065283
159,43,0.21342855118403342,0.06807189111736445,0.12823697703650755,0.437010745158772,0.15544098450941776,0.3299162944331512
160,34,0.23738880676748805,0.0823577746518146,0.15979987662022524,0.44392446710643735,0.17926772995022333,0.39035923954600804
161,36,0.24490064268803322,0.13224661286055625,0.17411353467556914,0.634538070359412,0.1875480082843563,0.5265097792365909
162,35,0.24732691546400554,0.1274122034924663,0.19125760154650284,0.7739175427411684,0.19854331620169396,0.5251139950460066
163,33,0.27923999319467135,0.14607954084511865,0.19738621335929718,0.9437795989022085,0.20565916494747158,0.5800761635662629
164,29,0.23628279317389708,0.1176168084804217,0.18650408375180516,0.6238745343926126,0.19269166961989537,0.49415573613864117
165,28,0.23160447884666974,0.14164219681988213,0.16272330544929034,0.7431666012668399,0.18352486554238956,0.5465684916672899
166,36,0.2475093206909672,0.09826773844770864,0.18932191010775073,0.6356300359121646,0.20892261729998732,0.4607930125503221
167,32,0.258754828915716,0.11946597583041818,0.1239154270360434,0.7019863214589354,0.18295098383837696,0.48915465786905776
168,48,0.19542292400641637,0.0686211546756681,0.12242452406374801,0.45481106053020753,0.145724115555419,0.3216072448887765
169,43,0.17019081604939304,0.09115338065607574,0.11649478852539186,0.7283813675102306,0.1261144547875617,0.3597500138929251
170,47,0.16382199996343283,0.10584724783320461,0.10921925148609588,0.614460245705589,0.11399289370773422,0.385290356832887
171,39,0.1503637878349113,0.06097572505538799,0.08929018965735273,0.4630943236879118,0.10610239830040429,0.26238949936713724
172,44,0.13550335627910037,0.04625412898736565,0.09506337606936364,0.3660459409600924,0.10616488834276518,0.22471901336933342
173,42,0.131053562775995,0.08733707941485189,0.09809929507106147,0.4547596357813082,0.10942692920844807,0.33328091282214706
174,51,0.15967442476399976,0.06068861373394463,0.10631219838845483,0.4567031830879742,0.11461984230226135,0.27017104730427244
175,39,0.22813542571651552,0.09668340693755399,0.12923404411389594,0.6096661987746995,0.15092624279167605,0.3987358322274703
176,49,0.26616920255944865,0.10524925380766866,0.16447543094908737,0.8769736933677306,0.20251751080576383,0.4722822532847685
177,30,0.3335310495986354,0.1900581937030523,0.17385931430558874,0.971391151369792,0.2039623258570338,0.6911011684185285
178,33,0.2855070734808973,0.09964081511477609,0.16964609599307773,0.7587527032613192,0.21264071315060895,0.4680304461643474
179,29,0.2804868896563493,0.14724132710590773,0.20024569991026234,0.8495564779586904,0.2161638796989112,0.5935586568778254
180,39,0.30250214816770676,0.15202041100988412,0.19536233700541866,0.8322742508798384,0.2225125692279982,0.6121566336179901
181,50,0.2624847063004113,0.08793968492549918,0.17380622770591786,0.6288561198627285,0.18582186761854058,0.4112203915925281
182,49,0.23529067940165077,0.10318974769462294,0.1514921213203247,0.7100397343577515,0.1785439052256958,0.4430299201496817
183,51,0.23257725940422697,0.05053965714758071,0.1706087628292209,0.517063333625623,0.1849706196410648,0.31450899736969545
184,40,0.21666377497713218,0.04627612043685302,0.1472944578565281,0.562342344434342,0.17262760038179323,0.2912380917719515
185,49,0.21249135686510354,0.08140457629666241,0.13191182524277714,0.49737829213861523,0.1543520552309244,0.36300041868071425
186,41,0.1943441546119858,0.07084613696634817,0.1112336153103171,1.22803516571511,0.13552090253994672,0.3171068920167357
187,52,0.1709434202586228,0.1907007709298132,0.09812493022172435,1.3917596236739813,0.11243115995149859,0.6012169945231866
188,59,0.15940496571034427,0.06039914690229401,0.09291973790360843,0.5146186207648309,0.11688959037269457,0.2716988618932661
189,56,0.14455308859027052,0.060889840211614546,0.10656517065324458,0.4489626778794884,0.11558202491689559,0.2716489942304312
190,48,0.13299352882685472,0.05943487484915764,0.09725172987754795,0.7629505668127051,0.11180787348626128,0.26414561582554863
191,31,0.14731349786095876,0.1402792874303462,0.08951803794489736,0.48852979827231635,0.101228817442585,0.46077916558983584
192,30,0.14428133097100965,0.03982277926417884,0.10224673496615809,1.1061123347223112,0.11882229618806979,0.22089220551617483
193,37,0.16532545136929397,0.09975735698213148,0.09506304366905217,1.107827501953728,0.11405709617614407,0.3697455380709222
194,30,0.19726716694499413,0.11004077757344322,0.09655158561756766,0.8304111845525803,0.13006288368850727,0.4121087980332837
195,49,0.19269566443786734,0.060987879465770424,0.10101968087472794,0.5831810915684866,0.14168277793442938,0.2980010320143019
196,24,0.19784770087832743,0.12369951064757777,0.1361721734303373,0.9274030094133904,0.15537426344584357,0.4724289258532586
197,47,0.21444769672639602,0.0948540473266724,0.13977590276736976,0.841825622279299,0.15137948234599216,0.39450023355750047
198,34,0.20589534966280038,0.16787994523273267,0.16482029644115664,0.904024385842184,0.1663663810511748,0.5966600748749478
199,31,0.25167507558877866,0.09351551001111745,0.17970697632218938,0.49164693434604667,0.18186211925270715,0.4215520606373917
200,25,0.24741207601641468,0.10534212004761392,0.19519597070179714,0.5232416016442306,0.2046999525570726,0.47470272083101184
201,29,0.2404632513688525,0.07748656068685594,0.18094817054674417,0.7293479527606052,0.20450937196048202,0.4031154554532129
202,31,0.24677980721049067,0.15936689780829896,0.18911185140271283,0.7602598826387159,0.1962633528337678,0.6047372240642087
203,46,0.27730796720998685,0.10422550171602829,0.18579061282083925,0.6343572043920196,0.20231418167748275,0.4694549414737373
204,42,0.24862024705687494,0.09293200672806864,0.1707866737589115,0.7193599088601977,0.20403538641397514,0.4422297484269051
205,31,0.2382903287900612,0.0863756420735637,0.15826472130183097,0.4458096518047597,0.16239771893193183,0.3837874390245206
206,40,0.20337789765729491,0.07795505015067088,0.11942084324331663,0.5122467480020947,0.1421551759164582,0.34196204644556194
207,41,0.24581631971818682,0.10191983335199493,0.14187663590051552,0.567454050951428,0.1484082148347904,0.40963930772165225
208,45,0.16825554774726537,0.07765898697930931,0.09443859024409099,0.940541577901804,0.11192429447792927,0.31097232442346157
209,22,0.14086099253573395,0.04688798815004953,0.11598867279500738,0.3142431120881704,0.11939060462942584,0.2395693763646714
210,52,0.15349139926253622,0.05907407967127798,0.08177405491543804,0.4401234638555322,0.1048472812209982,0.25626026813706676
211,46,0.14345308351598357,0.07484264114419288,0.09683875461793134,0.794016704013581,0.10495005512523371,0.29677949889123484
212,42,0.14818165309064435,0.04313574539920201,0.08714894919480605,0.33887820312019373,0.10913566729015615,0.2196970520817297
213,45,0.1683047897944245,0.12010998681060397,0.06677930891789798,0.5618533639493367,0.1180118594704532,0.42586620036990774
214,38,0.1887549502296607,0.09107865668215262,0.11501266582328869,0.5448246325154457,0.1383298578751554,0.3717738916931356
215,48,0.24266981614379415,0.10819301607972039,0.13326356235466108,0.5548366278556626,0.15233754192913293,0.4296474521172657
216,52,0.22858070428893013,0.12172845923217876,0.1340488074489516,1.17037612754336,0.1630300943058346,0.4750327477131701
217,52,0.24422957473386186,0.12572275000086566,0.12442525082338857,0.6987258920213012,0.16168492921073688,0.4839253637102798
218,52,0.2811604085871765,0.1320121180468897,0.17411053062258605,0.8436843870456986,0.19115314276683743,0.5295138792154259
219,55,0.31440495411840214,0.10922740295781434,0.19893835630151788,0.8690987632135916,0.21261791245088768,0.49257906338133106
220,36,0.2916111200399799,0.12658931764585446,0.16113879480370957,1.117244749642597,0.22732639231515747,0.5517879294746606
221,55,0.3055722318680001,0.10612135498811683,0.19394583640257013,0.7265302381478517,0.22655501843092374,0.49855504659460564
222,52,0.23079089679100245,0.06196334525175366,0.16138081339709556,0.5422395689185571,0.1807345267022533,0.3395530006604892
223,51,0.2526321096722533,0.08060672059624589,0.16624917007659615,0.9419229026044088,0.19156469643241925,0.39816807305549407
224,46,0.20811484851108158,0.0708604884166685,0.15355205878618625,0.5325563515703771,0.16418200789951198,0.34580478163043865
225,28,0.23912693999651013,0.08963542862676409,0.1556307580062661,0.6940364894966792,0.16592350732685188,0.39566839810471305
226,55,0.1924219364936159,0.07615996726029281,0.11528734243697897,0.8990204695393156,0.1405159677897526,0.3357218548806628
227,50,0.1652240686399269,0.059769137598242754,0.10101450538545548,4.731538556644574,0.12110900568097495,0.27430349807943183
228,49,0.15220860184773324,0.07866974745372059,0.09459261022848368,0.43863180257067935,0.11615861127173195,0.3177973250389831
229,35,0.14543731372873409,0.05625738673717218,0.09742413117834597,0.6822738631322939,0.11409028235655083,0.25828379344241525
230,32,0.13625751368404676,0.038307533475679154,0.10297212490476919,0.3156622052582642,0.1123661066350862,0.21055228401128612
231,38,0.16298712598277693,0.04900843463719036,0.09619623294627543,0.44997476007334336,0.11198816224784382,0.23760185803100103
232,37,0.1525213137488749,0.05727265632007276,0.09609495123630792,0.44270365731346945,0.11369147289982169,0.2604872251196559
233,47,0.20307523122664503,0.08697126353956965,0.10795595455058554,1.2662119696979337,0.12202494097337287,0.34494130059621125
234,47,0.1714857319845173,0.06449801599187552,0.09892390391378186,0.48185562656448694,0.12092465855223063,0.2862397562369164
235,37,0.18740456498698746,0.10359297097603799,0.1068659083004415,0.862786212732849,0.11420382800652389,0.3797233459791038
236,32,0.17022604445099726,0.1104708310132512,0.10719962683343863,0.6441184811665245,0.12838420375642326,0.41153238962565164
237,40,0.17160828664624816,0.06099794673833065,0.11104029920828998,0.4033404275075278,0.12277716649628441,0.27912122403880796
