EVT_TYPE,TIME_ET,TIME_UTC,TIME_UTC_CAL,SC_JUP_DIST,SC_JUP_DIST_RJ,SSC_LON,SSC_LAT,SSC_PHASE,SSC_SZA,JUP_ANG_SIZE,SSC_LOCTIME,TIME_UTC_2DEAR,TIME_UTC_CAL_2DEAR,SC_JUP_DIST_2DEAR,SC_JUP_DIST_RJ_2DEAR,SSC_LON_2DEAR,SSC_LAT_2DEAR,SSC_PHASE_2DEAR,SSC_SZA_2DEAR,JUP_ANG_SIZE_2DEAR,SSC_LOCTIME_2DEAR,TIME_UTC_2DLAT,TIME_UTC_CAL_2DLAT,SC_JUP_DIST_2DLAT,SC_JUP_DIST_RJ_2DLAT,SSC_LON_2DLAT,SSC_LAT_2DLAT,SSC_PHASE_2DLAT,SSC_SZA_2DLAT,JUP_ANG_SIZE_2DLAT,SSC_LOCTIME_2DLAT,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,MAL_VIS,JUP_EARTH_DIST_AU, moon flyby occuring during the +-2 days around perijove,flyby CA time,flyby-12h, flyby+12h,flyby distance [km]In Jupiter shadow
peri,9.7796933e+08,2030-362T14:07:39,28-DEC-2030_14:07:39,786902.11,11.006855,56.660297,4.9278400,25.878198,25.878198,10.382422,13.631389,2030-360T14:07:39,26-DEC-2030_14:07:39,1606661.2,22.473300,245.37443,-5.5212005,87.436565,87.436565,5.0956473,6.1513889,2030-364T14:07:39,30-DEC-2030_14:07:39,1606580.7,22.472174,228.70061,1.7185989,137.45727,137.45727,5.0959023,21.161667,NO,NO,NO,NO,NO,YES,YES,YES,6.2320181,io,2030-362T22:24:44,2030-12-28T10:24:42,2030-12-29T10:24:42,       432494.04,      -9.0000000
peri,9.7940318e+08,2031-014T04:25:16,14-JAN-2031_04:25:16,848472.57,11.868077,11.028081,10.845531,28.752434,28.752434,9.6326906,13.637500,2031-012T04:25:16,12-JAN-2031_04:25:16,1585181.6,22.172852,205.88312,-10.568358,81.099339,81.099339,5.1646018,6.5669444,2031-016T04:25:16,16-JAN-2031_04:25:16,1585464.3,22.176807,179.55081,3.8209981,134.07494,134.07494,5.1636821,20.933333,YES,NO,NO,YES,YES,NO,NO,NO,6.0979007,io,2031-013T13:25:46,2031-01-13T01:25:42,2031-01-14T01:25:42,       566863.37,      -9.0000000
peri,9.8083257e+08,2031-030T17:28:22,30-JAN-2031_17:28:22,951611.51,13.310741,11.582567,16.488550,33.277198,33.277198,8.5928116,13.719722,2031-028T17:28:22,28-JAN-2031_17:28:22,1560044.3,21.821243,216.36882,-12.540520,70.254203,70.254203,5.2477045,7.3113889,2031-032T17:28:22,01-FEB-2031_17:28:22,1560574.5,21.828659,174.06285,6.6320394,129.20867,129.20867,5.2459242,20.612778,NO,YES,YES,YES,YES,NO,NO,YES,5.9143942,ganymede,2031-031T20:15:56,2031-01-31T08:15:52,2031-02-01T08:15:52,       364368.30,      -9.0000000
peri,9.8265186e+08,2031-051T18:49:54,20-FEB-2031_18:49:54,1129076.2,15.793043,58.233911,18.552648,46.925718,46.925718,7.2461510,14.754722,2031-049T18:49:54,18-FEB-2031_18:49:54,1625841.6,22.741588,274.69274,-3.4986259,43.073030,43.073030,5.0356106,9.1244444,2031-053T18:49:54,22-FEB-2031_18:49:54,1625313.2,22.734197,205.77150,5.7563394,129.81984,129.81984,5.0372456,20.651667,YES,YES,YES,YES,YES,NO,NO,NO,5.6236619,ganymede,2031-051T01:04:35,2031-02-19T13:04:32,2031-02-20T13:04:32,       421118.77,      -9.0000000
peri,9.8445302e+08,2031-072T15:09:11,13-MAR-2031_15:09:11,1128765.5,15.788697,270.36087,18.557409,45.472318,45.472318,7.2481404,14.640833,2031-070T15:09:11,11-MAR-2031_15:09:11,1624882.2,22.728168,126.80213,-3.4948701,44.796539,44.796539,5.0385800,9.0094444,2031-074T15:09:11,15-MAR-2031_15:09:11,1624998.9,22.729801,57.920744,5.7509816,128.14099,128.14099,5.0382185,20.539167,NO,YES,YES,YES,YES,NO,NO,YES,5.2962324,europa,2031-073T18:29:29,2031-03-14T06:29:32,2031-03-15T06:29:32,       725172.54,      -9.0000000
peri,9.8625369e+08,2031-093T11:20:18,03-APR-2031_11:20:18,1129229.2,15.795183,127.39919,18.609380,44.033458,44.033458,7.2451719,14.525000,2031-091T11:20:18,01-APR-2031_11:20:18,1624752.4,22.726352,343.87721,-3.4767431,46.495226,46.495226,5.0389822,8.8961111,2031-095T11:20:18,05-APR-2031_11:20:18,1624723.9,22.725954,274.94003,5.7578852,126.39119,126.39119,5.0390704,20.421944,NO,YES,YES,NO,NO,NO,NO,YES,4.9611737,io,2031-093T10:41:47,2031-04-02T22:41:52,2031-04-03T22:41:52,       749199.10,      -9.0000000
peri,9.8805327e+08,2031-114T07:13:23,24-APR-2031_07:13:23,1128626.6,15.786754,355.40082,18.608375,42.631629,42.631629,7.2490301,14.413056,2031-112T07:13:23,22-APR-2031_07:13:23,1624661.6,22.725083,211.84384,-3.4806583,48.207540,48.207540,5.0392632,8.7819444,2031-116T07:13:23,26-APR-2031_07:13:23,1624795.4,22.726953,142.97727,5.7357702,124.75401,124.75401,5.0388490,20.312500,NO,NO,NO,NO,NO,YES,YES,YES,4.6557095,io,2031-114T19:19:16,2031-04-24T07:19:12,2031-04-25T07:19:12,       796594.47,      -9.0000000
peri,9.8949122e+08,2031-130T22:39:13,10-MAY-2031_22:39:13,880134.39,12.310949,247.94107,13.016675,23.328524,23.328524,9.2877093,13.045556,2031-128T22:39:13,08-MAY-2031_22:39:13,1576432.6,22.050476,85.952379,-11.654390,86.703309,86.703309,5.1932254,6.1852778,2031-132T22:39:13,12-MAY-2031_22:39:13,1576997.9,22.058383,54.604135,4.5797067,123.34767,123.34767,5.1913663,20.216944,YES,NO,NO,YES,YES,NO,NO,NO,4.4591692,ganymede,2031-131T23:29:48,2031-05-11T11:29:52,2031-05-12T11:29:52,       280076.11,      -9.0000000
peri,9.9094253e+08,2031-147T17:47:39,27-MAY-2031_17:47:39,800957.62,11.203458,22.971313,7.2236447,16.280355,16.280355,10.201197,12.814167,2031-145T17:47:39,25-MAY-2031_17:47:39,1601214.2,22.397110,213.16585,-7.5859359,98.015760,98.015760,5.1129587,5.4330556,2031-149T17:47:39,29-MAY-2031_17:47:39,1601733.2,22.404369,194.26192,2.2462850,124.47657,124.47657,5.1113042,20.294167,YES,NO,NO,YES,YES,NO,NO,NO,4.3238875,europa,2031-147T12:55:19,2031-05-27T00:55:22,2031-05-28T00:55:22,       209164.73,       1.0000000
peri,9.9238852e+08,2031-164T11:27:35,13-JUN-2031_11:27:35,766914.91,10.727283,212.68583,1.2379069,10.672709,10.672709,10.651471,12.661667,2031-162T11:27:35,11-JUN-2031_11:27:35,1614715.8,22.585965,39.512824,-1.5537997,104.06312,104.06312,5.0702621,5.0561111,2031-166T11:27:35,15-JUN-2031_11:27:35,1615176.2,22.592404,25.902266,0.54165056,124.04919,124.04919,5.0688189,20.270000,YES,YES,YES,YES,YES,NO,NO,NO,4.2660728,io,2031-163T22:12:36,2031-06-12T10:12:32,2031-06-13T10:12:32,       494105.81,      -9.0000000
peri,9.9451913e+08,2031-189T03:17:41,08-JUL-2031_03:17:41,1001627.4,14.010343,6.3840474,-0.086542610,28.957140,28.957140,8.1652214,13.924722,2031-187T03:17:41,06-JUL-2031_03:17:41,1673405.5,23.406892,212.66935,-0.15643198,65.776663,65.776663,4.8926578,7.6163889,2031-191T03:17:41,10-JUL-2031_03:17:41,1673566.7,23.409147,160.09564,0.17080490,123.47001,123.47001,4.8921870,20.232778,NO,YES,YES,NO,NO,NO,NO,YES,4.3303119,io,2031-188T22:21:54,2031-07-07T10:21:52,2031-07-08T10:21:52,       593415.14,      -9.0000000
peri,9.9664403e+08,2031-213T17:32:39,01-AUG-2031_17:32:39,1005526.3,14.064878,196.69620,-0.086558195,27.004556,27.004556,8.1336676,13.794167,2031-211T17:32:39,30-JUL-2031_17:32:39,1673682.1,23.410760,43.269188,-0.15553176,67.440497,67.440497,4.8918503,7.5052778,2031-215T17:32:39,03-AUG-2031_17:32:39,1673929.2,23.414217,350.12206,0.16904741,121.23332,121.23332,4.8911290,20.083333,YES,NO,NO,NO,NO,YES,YES,NO,4.5519595,io,2031-213T18:11:38,2031-08-01T06:11:42,2031-08-02T06:11:42,       585317.46,      -9.0000000
peri,9.9876789e+08,2031-238T07:30:22,26-AUG-2031_07:30:22,1004212.2,14.046497,37.202978,-0.086687550,24.813981,24.813981,8.1442755,13.648056,2031-236T07:30:22,24-AUG-2031_07:30:22,1674776.9,23.426074,243.72617,-0.15357062,69.680495,69.680495,4.8886563,7.3555556,2031-240T07:30:22,28-AUG-2031_07:30:22,1617171.4,22.620313,185.99994,0.23751858,114.42201,114.42201,5.0625732,19.628333,YES,NO,NO,YES,YES,NO,NO,NO,4.8799064,ganymede,2031-238T19:16:36,2031-08-26T07:16:32,2031-08-27T07:16:32,       3438.0465,      -9.0000000
peri,9.9997650e+08,2031-252T07:13:50,09-SEP-2031_07:13:50,933966.95,13.063937,78.263300,-0.20831965,2.9556219,2.9556219,8.7545223,12.143333,2031-250T07:13:50,07-SEP-2031_07:13:50,1505453.9,21.057656,276.57883,-0.12344053,100.43399,100.43399,5.4377149,5.3038889,2031-254T07:13:50,11-SEP-2031_07:13:50,1473312.6,20.608077,237.53574,0.25210488,102.33884,102.33884,5.5561584,18.822222,YES,NO,NO,YES,YES,NO,NO,NO,5.0901997,ganymede,2031-253T02:05:45,2031-09-09T14:05:32,2031-09-10T14:05:32,       6486.4841,      -9.0000000
peri,1.0009065e+09,2031-263T01:33:56,20-SEP-2031_01:33:56,873584.06,12.219326,50.923332,-0.30023527,15.764422,15.764422,9.3570425,10.956389,2031-261T01:33:56,18-SEP-2031_01:33:56,1402438.6,19.616721,241.39318,-0.015936704,126.06441,126.06441,5.8364721,3.5938889,2031-265T01:33:56,22-SEP-2031_01:33:56,1402680.7,19.620107,220.45100,0.22652219,94.794018,94.794018,5.8354666,18.318889,NO,YES,YES,YES,YES,NO,NO,YES,5.2548441,io,2031-263T02:42:26,2031-09-19T14:42:12,2031-09-20T14:42:12,       453779.52,      -9.0000000
peri,1.0017946e+09,2031-273T08:15:03,30-SEP-2031_08:15:03,1371070.4,19.177955,50.046591,-0.18877141,69.531561,69.531561,5.9697640,7.3652778,2031-271T08:15:03,28-SEP-2031_08:15:03,1597738.8,22.348498,280.86063,0.10941721,139.57481,139.57481,5.1240655,2.6925000,2031-275T08:15:03,02-OCT-2031_08:15:03,1597380.2,22.343482,179.23400,-0.23681108,2.0082364,2.0082364,5.1252142,12.038333,YES,NO,NO,YES,YES,NO,NO,NO,5.4094374,io,2031-273T11:23:27,2031-09-29T23:23:52,2031-09-30T23:23:52,       950694.36,      -9.0000000
peri,1.0031625e+09,2031-289T04:14:12,16-OCT-2031_04:14:12,1567864.5,21.930628,274.91740,-0.047637597,102.96493,102.96493,5.2215664,5.1352778,2031-287T04:14:12,14-OCT-2031_04:14:12,1764778.1,24.684973,156.54095,0.19223924,162.15679,162.15679,4.6396214,1.1830556,2031-291T04:14:12,18-OCT-2031_04:14:12,1763859.6,24.672126,33.279474,-0.24055232,43.732345,43.732345,4.6420347,9.0866667,YES,NO,NO,YES,YES,NO,NO,NO,5.6341447,europa,2031-288T11:26:38,2031-10-14T23:27:12,2031-10-15T23:27:12,       930106.34,      -9.0000000
peri,1.0049988e+09,2031-310T10:18:03,06-NOV-2031_10:18:03,1566973.7,21.918169,133.52999,-0.046651015,104.87713,104.87713,5.2245306,5.0077778,2031-308T10:18:03,04-NOV-2031_10:18:03,1762824.6,24.657648,15.120895,0.19277047,164.09641,164.09641,4.6447572,1.0533333,2031-312T10:18:03,08-NOV-2031_10:18:03,1762793.4,24.657212,251.93369,-0.24010277,45.599946,45.599946,4.6448393,8.9619444,YES,NO,NO,YES,YES,NO,NO,NO,5.8918380,europa,2031-309T19:12:06,2031-11-05T07:12:12,2031-11-06T07:12:12,       922206.18,      -9.0000000
peri,1.0068346e+09,2031-331T16:15:11,27-NOV-2031_16:15:11,1566265.4,21.908261,356.36189,-0.046376293,106.63526,106.63526,5.2268900,4.8905556,2031-329T16:15:11,25-NOV-2031_16:15:11,1762303.1,24.650355,237.91826,0.19288414,165.88360,165.88360,4.6461301,0.93388889,2031-333T16:15:11,29-NOV-2031_16:15:11,1762288.6,24.650151,114.79964,-0.23989374,47.321397,47.321397,4.6461684,8.8469444,NO,NO,NO,NO,NO,YES,YES,YES,6.0786361,europa,2031-331T03:04:28,2031-11-26T15:03:52,2031-11-27T15:03:52,       914193.70,      -9.0000000
peri,1.0086702e+09,2031-352T22:08:19,18-DEC-2031_22:08:19,1566726.6,21.914712,221.60793,-0.046095619,108.40229,108.40229,5.2253534,4.7727778,2031-350T22:08:19,16-DEC-2031_22:08:19,1762629.0,24.654913,103.18523,0.19283117,167.62312,167.62312,4.6452720,0.81750000,2031-354T22:08:19,20-DEC-2031_22:08:19,1762630.1,24.654927,340.02409,-0.23959082,49.107553,49.107553,4.6452692,8.7275000,NO,YES,YES,YES,YES,NO,NO,YES,6.1786733,europa,2031-352T10:59:44,2031-12-17T23:00:32,2031-12-18T23:00:32,       907596.48,      -9.0000000
peri,1.0105056e+09,2032-009T03:59:41,09-JAN-2032_03:59:41,1567396.1,21.924077,87.748545,-0.045077835,110.34774,110.34774,5.2231245,4.6430556,2032-007T03:59:41,07-JAN-2032_03:59:41,1763545.4,24.667730,329.35637,0.19321868,169.52733,169.52733,4.6428610,0.68972222,2032-011T03:59:41,11-JAN-2032_03:59:41,1764473.2,24.680708,206.14510,-0.23893226,51.070369,51.070369,4.6404222,8.5963889,YES,NO,NO,YES,YES,NO,NO,NO,6.1833529,europa,2032-008T18:53:26,2032-01-08T06:53:52,2032-01-09T06:53:52,       902172.39,      -9.0000000
peri,1.0115157e+09,2032-020T20:33:37,20-JAN-2032_20:33:37,1104576.1,15.450345,286.05688,-0.49851689,175.55529,175.55529,7.4064328,0.25000000,2032-018T20:33:37,18-JAN-2032_20:33:37,1447971.3,20.253613,137.19591,0.91259136,94.019570,94.019570,5.6532418,18.265556,2032-022T20:33:37,22-JAN-2032_20:33:37,1447642.1,20.249008,74.953992,-0.91330424,86.420620,86.420620,5.6545253,6.2369444,NO,NO,NO,NO,NO,NO,NO,NO,6.1445790,callisto,2032-019T14:49:46,2032-01-19T02:50:32,2032-01-20T02:50:32,       673443.19,      -9.0000000
peri,1.0126556e+09,2032-034T01:12:16,03-FEB-2032_01:12:16,1098091.1,15.359636,325.61096,-0.55630821,172.00001,172.00001,7.4500499,0.50888889,2032-032T01:12:16,01-FEB-2032_01:12:16,1426985.7,19.960075,174.43587,0.88787248,95.584473,95.584473,5.7362421,18.370000,2032-036T01:12:16,05-FEB-2032_01:12:16,1430288.5,20.006274,115.98549,-0.39026436,81.083470,81.083470,5.7230178,6.5941667,YES,NO,NO,YES,YES,NO,NO,NO,6.0667934,ganymede,2032-033T23:21:30,2032-02-02T11:22:12,2032-02-03T11:22:12,       30413.358,      -9.0000000
peri,1.0137719e+09,2032-046T23:16:37,15-FEB-2032_23:16:37,1102570.1,15.422286,240.93160,-0.62461107,170.74525,170.74525,7.4198702,0.59555556,2032-044T23:16:37,13-FEB-2032_23:16:37,1439591.7,20.136402,91.799276,0.38199238,98.907448,98.907448,5.6860947,18.592778,2032-048T23:16:37,17-FEB-2032_23:16:37,1439553.5,20.135869,30.085248,-0.37707519,81.006285,81.006285,5.6862451,6.5994444,NO,NO,NO,NO,NO,NO,NO,NO,5.9576814,europa,2032-047T17:04:44,2032-02-16T05:05:32,2032-02-17T05:05:32,       497596.45,      -9.0000000
peri,1.0148849e+09,2032-059T20:26:25,28-FEB-2032_20:26:25,1101844.0,15.412131,186.85780,-0.62493662,171.78851,171.78851,7.4247457,0.52388889,2032-057T20:26:25,26-FEB-2032_20:26:25,1439312.2,20.132493,37.668692,0.38199694,97.779544,97.779544,5.6871970,18.517778,2032-061T20:26:25,01-MAR-2032_20:26:25,1439275.4,20.131979,336.06974,-0.37579997,82.019805,82.019805,5.6873419,6.5316667,NO,NO,NO,NO,NO,NO,NO,NO,5.8196199,io,2032-060T05:54:38,2032-02-28T17:53:52,2032-02-29T17:53:52,       700418.17,      -9.0000000
peri,1.0159985e+09,2032-072T17:47:33,12-MAR-2032_17:47:33,1102475.0,15.420956,126.04272,-0.62556244,172.72144,172.72144,7.4205084,0.45972222,2032-070T17:47:33,10-MAR-2032_17:47:33,1439598.0,20.136491,336.89585,0.37956157,96.858061,96.858061,5.6860697,18.456389,2032-074T17:47:33,14-MAR-2032_17:47:33,1439704.9,20.137986,275.18311,-0.37439640,83.055638,83.055638,5.6856481,6.4627778,NO,NO,NO,NO,NO,NO,NO,NO,5.6563315,europa,2032-071T20:36:16,2032-03-11T08:35:32,2032-03-12T08:35:32,       530527.93,      -9.0000000
peri,1.0171113e+09,2032-085T14:53:16,25-MAR-2032_14:53:16,1100840.5,15.398094,74.443252,-0.62663223,173.74295,173.74295,7.4314950,0.38833333,2032-083T14:53:16,23-MAR-2032_14:53:16,1438999.2,20.128115,285.15882,0.37939728,95.651527,95.651527,5.6884318,18.375833,2032-087T14:53:16,27-MAR-2032_14:53:16,1438984.0,20.127902,223.73448,-0.37140340,83.974580,83.974580,5.6884919,6.4013889,NO,YES,YES,NO,NO,NO,NO,YES,5.4730160,europa,2032-087T01:25:18,2032-03-26T13:25:32,2032-03-27T13:25:32,       643921.40,      -9.0000000
peri,1.0182333e+09,2032-098T14:33:55,07-APR-2032_14:33:55,1091460.3,15.266887,296.07904,-0.56656855,168.15867,168.15867,7.4951819,0.77638889,2032-096T14:33:55,05-APR-2032_14:33:55,1410053.1,19.723229,143.77515,0.33566361,98.447820,98.447820,5.8050086,18.562500,2032-100T14:33:55,09-APR-2032_14:33:55,1400591.5,19.590885,86.912378,0.27226931,76.637209,76.637209,5.8441559,6.8922222,NO,NO,NO,NO,NO,NO,NO,NO,5.2738984,ganymede,2032-098T09:48:16,2032-04-06T21:48:52,2032-04-07T21:48:52,       30040.346,      -9.0000000
peri,1.0192650e+09,2032-110T13:08:37,19-APR-2032_13:08:37,1094131.8,15.304255,342.03601,-0.58514975,168.34060,168.34060,7.4769327,0.76416667,2032-108T13:08:37,17-APR-2032_13:08:37,1402258.8,19.614206,191.71411,-0.24742924,100.23176,100.23176,5.8372192,18.682500,2032-112T13:08:37,21-APR-2032_13:08:37,1402415.2,19.616394,132.35591,0.27598565,77.330417,77.330417,5.8365693,6.8458333,NO,NO,NO,NO,NO,NO,NO,NO,5.0839808,europa,2032-112T00:33:29,2032-04-20T12:33:52,2032-04-21T12:33:52,       626420.42,      -9.0000000
peri,1.0202966e+09,2032-122T11:42:35,01-MAY-2032_11:42:35,1094963.9,15.315894,27.665310,-0.58442139,169.28530,169.28530,7.4712669,0.70083333,2032-120T11:42:35,29-APR-2032_11:42:35,1402722.7,19.620694,237.40754,-0.24922959,99.344104,99.344104,5.8352924,18.623333,2032-124T11:42:35,03-MAY-2032_11:42:35,1402693.7,19.620289,177.90015,0.27657262,78.367656,78.367656,5.8354127,6.7766667,NO,NO,NO,NO,NO,NO,NO,NO,4.8939533,europa,2032-121T16:13:19,2032-04-30T04:13:52,2032-05-01T04:13:52,       496862.23,      -9.0000000
peri,1.0213445e+09,2032-134T14:46:37,13-MAY-2032_14:46:37,1081886.3,15.132970,281.20576,-0.22458921,159.22221,159.22221,7.5613178,1.3811111,2032-132T14:46:37,11-MAY-2032_14:46:37,1359113.9,19.010714,126.32648,-0.31623909,104.92599,104.92599,6.0221851,18.995556,2032-136T14:46:37,15-MAY-2032_14:46:37,1343230.7,18.788546,73.568001,1.3172596,66.076973,66.076973,6.0932618,7.5988889,NO,YES,YES,YES,YES,NO,NO,YES,4.7074016,ganymede,2032-134T08:58:03,2032-05-12T20:58:52,2032-05-13T20:58:52,       21893.214,      -9.0000000
