source_id,ref_epoch,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag
2610497310241371136,2015.5,344.13142335825677,0.046271843435420346,-7.684080350594569,0.0501251622736479,0.49837980804804394,0.07294147350899984,-5.005068056592854,0.09228769475895907,0.3327061812882307,0.09506872952495436,15.329357
2610487547782593792,2015.5,344.04552520728896,0.6122189434794955,-7.863106866989658,0.41972025259504786,-0.06820351679528316,0.7979770938493183,1.532270597171383,0.8000274741872516,-4.725361609122459,0.8607246528254529,19.758636
2610497825637446400,2015.5,344.16878445585127,0.06353438433004549,-7.655442398464511,0.058526984952546005,1.7747712684147818,0.07504960440379393,-3.5354766593795786,0.13372647907955515,-10.583780437919629,0.11978366309936665,16.406282
2610494217864920192,2015.5,344.0713327236681,0.1764371313762111,-7.706899168301748,0.1396225059861012,0.22101460020613853,0.2186278892249501,-1.5581695155401798,0.29571962258163237,-7.386761053323913,0.2805323196947358,17.997599
2610493736828583808,2015.5,344.02868143024176,0.03476630120613612,-7.736037641016027,0.029858317031292096,0.29574395621657995,0.043828681515626536,7.600342862166378,0.06309831188823035,-7.919522609518355,0.05927249758537587,14.47797
2610502395482650496,2015.5,344.1786703162129,0.08980291977034323,-7.602883362517381,0.07335228207070091,1.8994412262547204,0.09548713910048331,-15.4597548886089,0.1961448186064376,-35.48325039373691,0.15093219455627938,16.75961
2610500780574946688,2015.5,344.1584144839803,0.07163024447461692,-7.63891344658974,0.06128741490719884,3.723290044569876,0.08623126000932428,-25.257788041934727,0.13820648428512436,-2.1877606553350617,0.12596891861193035,16.305832
2610497653838754048,2015.5,344.1675404422174,0.057740041616309225,-7.675131651883381,0.0582621606900027,1.2907467569862208,0.06705916491457306,12.395104006704303,0.1366665162964836,-15.111887595586715,0.15994435041707303,15.21204
2610475766685409792,2015.5,344.0881522574949,0.12262052117207067,-7.8857400306142456,0.09655924494455295,-0.08529941858025752,0.16555466601775476,-0.006989288325518567,0.18262101296919633,-5.916795703785603,0.18739244380387132,17.304098
2610490438293697664,2015.5,344.065190287204,0.03326178942805477,-7.7690745445689045,0.028322949213123755,2.173349999372796,0.04081975843588013,24.33493216371058,0.06071527670342788,-39.70156183915142,0.0556877548630251,13.335367
2610500952373640064,2015.5,344.12477137306263,0.5033729984446571,-7.640860841810549,0.3851739993602738,0.6338164457858675,0.5568938878620215,0.36128127602830673,1.0318381520799915,-3.632245614453688,0.7822397501158579,19.518179
2610500333898349312,2015.5,344.10867486620754,0.051588047112425706,-7.662140595558324,0.04259020278312064,0.76929315271456,0.06222839679322075,2.4952657107921925,0.09645941538136646,-6.444843566726463,0.08644773045406018,15.667173
2610500196459395712,2015.5,344.09420139618953,0.02874140364831858,-7.681282282798155,0.024590197735335103,1.289345241547894,0.035243473685396126,-12.287442178448993,0.05317055647523586,-1.7452402246465621,0.04857274840248228,12.766346
2610475285649072896,2015.5,344.0393709431232,0.04169755216380557,-7.920563689970183,0.031095134448144105,0.25217806452821356,0.05435793771792593,-0.1261403049761054,0.06200527188372403,-13.59689627642163,0.06099283177962088,14.349829
2610488239270442752,2015.5,343.9868890975679,0.42446855629229346,-7.852614169145612,0.3206045613155674,0.030896505794403423,0.5449002273501811,28.303297795273185,0.6714642714280089,-39.35750333067226,0.6563496171311893,19.189878
2610490124760491136,2015.5,344.12144251577934,0.39517348470673025,-7.7649845092863545,0.3263241296319932,0.8167658746896452,0.5031656185750901,15.065364233235972,0.6847105260758217,-13.97824611219559,0.6587056293313814,19.350838
2610475801045147776,2015.5,344.1036308213308,0.10475362283513082,-7.869877972225404,0.0844283938520869,0.6831267025816609,0.1396576721719384,-6.035487366465783,0.16222504209036645,-0.7737724250243374,0.16183049901064686,16.694197
2610488789026256128,2015.5,344.03237598694415,0.18097415479223605,-7.808414049390912,0.13623136974209193,0.8586882187357328,0.234384744007998,15.831711928032025,0.27627590380246747,5.843400482409846,0.27774028514384896,18.01489
2610500849294424192,2015.5,344.14766789375585,0.06066204084991244,-7.63206463237474,0.05308964068676697,0.37577854488375784,0.07114545249894673,-12.963225901803362,0.12476370561876657,-30.465886192257962,0.10830145464231096,16.255508
2610500127739918336,2015.5,344.10986945309867,0.04643186489733178,-7.689750109998683,0.03826107610269325,0.5109892157702531,0.056294708983574006,9.246481141103729,0.08509824410222375,-4.579448910465209,0.07699559952634531,15.274617
2610477106715205248,2015.5,344.1272991217713,0.05530126052741982,-7.865536337098664,0.039469126857021856,1.013642784295454,0.06507642309497749,-0.1427856120443908,0.07956610610727724,-1.7828998156527665,0.07121138725763711,15.327049
2610495794117323776,2015.5,344.1733200381835,0.08364185555534118,-7.751015365618676,0.06865900187384695,0.5982671484424738,0.0957876991853858,3.852594579537568,0.13604831953086943,-13.044171361120757,0.12508223529805385,16.654762
2610490232135266688,2015.5,344.06633151663453,0.06996921985311524,-7.799000772990255,0.06056956311074475,0.19997752224824006,0.09030042965912116,2.3554110360129616,0.12428817091197188,1.710598064388936,0.12257159168634431,16.49162
2610478000068402304,2015.5,344.1902731148876,0.05937777125825566,-7.809133988253018,0.049676234684324215,1.3497254459068886,0.06841890196608977,19.707408515124296,0.09636985605519333,6.358760339511541,0.08918817106701908,15.873876
2610490816250819456,2015.5,344.07650111202963,0.09584182601375746,-7.761681481166994,0.08221295326577424,0.672940073857356,0.12237865453766966,-1.3885064946720047,0.17144833556389294,0.3597902378366282,0.16711389024785683,17.151339
2610488338054420608,2015.5,343.9262161486121,0.5379402386531605,-7.861868142773013,0.37901928385117445,-0.11607439153409543,0.6652729134123229,-2.5190001298101468,0.7725461313438761,-7.239407328846836,0.8074919551320537,19.787899
2610474117417966336,2015.5,344.0924836692317,0.11113262660119567,-7.958011354372536,0.07685488659114462,0.6531890158093696,0.13477004453550273,-5.26143262857652,0.15157940154500857,-13.444837611130076,0.1419762942247992,17.013489
2610476213362006272,2015.5,344.1662597919727,0.11326554502299967,-7.889710960890262,0.07461577678713469,0.5225094225196665,0.13041842534281034,5.938979565275462,0.15022588179195492,1.8993084538733995,0.14008697018843977,16.814371
2610471162480462208,2015.5,344.18720220877,0.4081599854314409,-7.967867236260808,0.2889879911063594,0.537554673912069,0.505709794042545,3.393395749502201,0.5364931844492836,-7.536731376416967,0.5665355853280124,18.428457
2610474564094564864,2015.5,344.12388673194937,0.12105945860809664,-7.925506147801633,0.08129403827123459,0.22519157292732594,0.13977842310697433,5.4680950135156134,0.17229847333653972,-12.431829745542153,0.15164851606892496,17.110092
2610476419520436224,2015.5,344.18279030599786,0.29072464903552636,-7.869994383802749,0.18757432533896562,1.9471812129272894,0.3609002245241454,11.53399549121374,0.3605265636910821,7.459203986335778,0.3619089878600133,18.4901
2610500952373640192,2015.5,344.1312476838198,0.032537607599545555,-7.6296876876380795,0.028647249987462767,4.93624256131867,0.03893704534278016,-26.20196488001479,0.06436610103055923,-12.189134159777682,0.05761772472230403,14.200339
2610473911259535488,2015.5,344.1010400047085,0.21400823813277858,-7.975121652294578,0.17342912555114412,1.631803377769163,0.23189104807598515,19.482524852409796,0.393101892510002,-14.47157584192007,0.3219449678881689,15.515213
2610500505697042048,2015.5,344.0939231819733,0.028299269363957068,-7.657715839432731,0.02430334253575409,4.033375604435776,0.03432897183766698,-5.983941174450052,0.05271664271761447,10.087650673123097,0.04829133791196258,12.892875
2610477415952850816,2015.5,344.13795188830505,0.15377218239776155,-7.843319131084708,0.12091989959976455,0.9726714867070175,0.1825027321940887,-4.065864291666808,0.24420773077792815,-6.632768754017773,0.22332539133822304,17.805017
2610475801045147648,2015.5,344.10310330846295,0.08008873789798072,-7.8835372571546465,0.08663497616049669,1.4826551187172345,0.16401272868823946,2.624856884624951,0.2163154889080566,1.3133211858012972,0.32537884198484135,15.860629
2610490915034478464,2015.5,344.1304422082423,0.4454227841160441,-7.743084947478225,0.36261502264511153,1.4738846751499755,0.5431146785356442,15.117420028628016,0.8166017938851621,-5.810843812348705,0.729442714327586,19.403309
2610474254856918272,2015.5,344.1330622686284,0.11712419611977457,-7.965639962795973,0.07898433546131273,0.9804822597755934,0.14043808245890485,1.8605714239131022,0.15035914652269106,-7.908977261888473,0.14800051220543584,16.952868
2610477102419850880,2015.5,344.1327355549874,0.08281721943664765,-7.869815863165592,0.056259973947222056,0.25357617885639877,0.09504062374817643,-4.383032587655902,0.1194508022295439,-4.245227040673039,0.10430098454454972,16.325348
2610483875583663360,2015.5,344.1990233404233,0.03612018510135173,-7.7973437481922785,0.03148648001210169,2.750574132299506,0.041176471933024664,2.823032415974241,0.06019489343167015,-20.116248044188865,0.0557541070791198,14.259279
2610471231199939840,2015.5,344.16345557914343,0.08478423371502238,-7.980005835824855,0.059794818071112435,0.915169884597474,0.09970236335547918,3.1255539196841173,0.11371650472019065,-8.970778067273422,0.11018248224084357,16.29432
2610470647084387712,2015.5,344.1483586275193,0.4135775739737963,-7.998650350169923,0.3878043124313219,1.3144087582126245,0.5010515332724161,33.69219834473786,0.690543991967904,-8.949069016629265,0.6790561994019054,19.549696
2610489952961792256,2015.5,344.1202594450694,0.11693439597963627,-7.7858779763688934,0.09766784992621122,0.5452040856062057,0.1480633014862352,-0.9825267910294291,0.19495679455462717,-19.409523463926348,0.19033375943039668,17.36765
2610494149145443840,2015.5,344.0472693563209,0.03499422743036801,-7.718722855844413,0.029374751092790287,1.7479375979433502,0.04192602719204112,20.338228713518,0.06233163620995259,-6.578668387513124,0.05776966149520112,14.127617
2610471398703255296,2015.5,344.189322378775,0.31171027816149105,-7.953790232253462,0.20377067847669156,0.7748408884091731,0.38266765700117045,-5.806890755331956,0.37624617558606493,-8.638480269825852,0.3944472302293706,18.603212
2610477239861165440,2015.5,344.16190345964895,0.3972005139300747,-7.852017528270302,0.3081989605724018,1.6453664837804889,0.5078512360853447,39.471798500575105,0.5778412490245823,-12.831604772374044,0.5701871437485637,19.25118
2610489918602051968,2015.5,344.11573869689903,0.33478767565696443,-7.7914386785721295,0.2794370882603006,1.6937667281271247,0.4242282467942086,8.40814142554879,0.5827289546364692,-1.0371269291783103,0.5595548610957582,18.901
2610489922897618944,2015.5,344.112800382381,0.03047865879978212,-7.789336134137061,0.027527014213539487,1.0754092715838892,0.03828716879034024,12.269002856205994,0.05794479094571292,-1.477176502019942,0.05462489143943026,13.644355
2610493835612531584,2015.5,343.97816892268554,0.32308836048598233,-7.744786280452119,0.24594016107865463,0.21765960976855803,0.3912754327696732,14.241094960876694,0.5262611615258976,-9.744073615531567,0.5131877975958432,19.118662
2610474147482322944,2015.5,344.10567898582,0.2680728981363588,-7.957871210757526,0.17539790903864239,0.1307045400114248,0.32817803888363145,4.027668578552251,0.35402262021250236,-6.289582659566844,0.3345541801435352,18.492886
2610495691038105344,2015.5,344.1774068517174,0.16117779489126674,-7.7686734512145295,0.12726578150025675,0.13461279892045797,0.18651694181012834,-1.6802282335412366,0.2535301747427565,-8.03578222320406,0.23210465284731938,17.850176
2610483940007579520,2015.5,344.1836054769928,0.14490059645510098,-7.781272340330277,0.11494338241179498,1.2237822854642761,0.16832494134056886,7.3689247814867525,0.22694193279923908,-7.768506889275362,0.20901970336250797,17.675133
2610476209066645120,2015.5,344.1710032704648,0.21453140473938542,-7.895246056262705,0.1431068064766727,1.1692106211537654,0.25421864672638494,-5.412666931649184,0.2869263231402781,-10.514595882326004,0.27134566254544285,17.904032
2610477514736491904,2015.5,344.13563681968606,0.2588310880600524,-7.826053883228267,0.18997782128717716,0.4803675093485973,0.3057268241699521,5.684564703020381,0.40151016261517053,-6.542065485124563,0.35460229943620575,18.6214
2610490953689792384,2015.5,344.10245613756024,0.12339280127328738,-7.738255606624646,0.10376796897311916,1.1580299162144612,0.15178564630009383,-2.707610620507907,0.23486521350516326,-20.659361094261065,0.2119404890911248,17.477442
2610496962348445440,2015.5,344.17046021361386,0.29586049381758495,-7.700095596984387,0.3423300996355956,3.503382565460356,0.4012795026353283,-14.456677718067262,0.589880902376172,-28.09885882649671,0.5469921556809624,18.704836
2610474697238152704,2015.5,344.14913165579856,0.4374246931261087,-7.90751425236686,0.28107582020439065,0.07467524200529783,0.6263117734977139,4.505092514490366,0.5052222591037058,-5.256225202995865,0.5699713564725576,19.015354
2610496584391321856,2015.5,344.18612158496813,0.47135725410228346,-7.705003315644875,0.3375816678367599,1.770686295255714,0.490720844405343,7.208797297243032,0.806920210932377,-1.0348966422468848,0.614912827398782,19.187847
2610494389663615232,2015.5,344.00645243933343,0.06470658016958039,-7.707280016901277,0.05376984561823696,0.8951113202623993,0.07970907216936098,5.788300798885392,0.11604493151870544,2.8058254151627775,0.10881003629128029,16.276917
2610500368258089600,2015.5,344.06968577116703,0.03291065196296817,-7.67837551390652,0.0322085296913675,1.9682681484174689,0.04353015910919561,20.267093021416073,0.061743733759061205,14.800175786582525,0.06226938136010543,14.10625
2610474942050922752,2015.5,344.0755002321769,0.4849645817587266,-7.9444626224008,0.38126467853648355,0.30649770352539873,0.6809456308211636,-9.761439953505674,0.6899043834519937,-12.977134444682964,0.7686415221764646,19.487152
2610501880086578048,2015.5,344.11729764753915,0.06913616387748862,-7.609301707520584,0.06009361312132038,0.21273747946710525,0.08022194916024927,-7.58040018939409,0.14390200972747852,-10.011658646077894,0.1257349538213712,16.563908
2610500505697042688,2015.5,344.08938015485325,0.32528267388102183,-7.656248166208757,0.2368847496073597,0.14385010124194425,0.3899639526028171,-0.9589193231535678,0.5174071896048265,-2.1548080672391605,0.4542372460414401,18.859983
2610493874267540096,2015.5,343.9817511256675,0.030454992574012272,-7.733662929548315,0.0245095306159833,1.693483184849158,0.03544603926207068,35.23712640283958,0.057665272589578036,10.256835979913607,0.04775761514481258,12.774078
2610497202866615680,2015.5,344.14294403071773,0.07111632625930661,-7.696281524334109,0.055677484127839266,0.8559995553537374,0.07883881534244452,-4.192021795611215,0.13600281990551,-1.9310004539825953,0.11049995432411829,16.075768
2610492534237744640,2015.5,343.90222449721784,0.20019311804810946,-7.79108994845399,0.15582012625718206,0.23981135002173837,0.25419074211382126,-6.001475187688331,0.29719684373404726,-14.21922817167445,0.30991390242716554,18.028904
2610491778323500288,2015.5,343.9109550927403,0.04351422768719445,-7.801101330055274,0.03486489118421188,0.6378744339261878,0.05809136495340683,7.474806922490708,0.06253968531078262,-8.61241671670157,0.06341206407726394,14.218866
2610474388000496256,2015.5,344.15139813741894,0.4339670988223371,-7.943475233802331,0.2736426886006224,0.08986081068705308,0.5404597821529803,7.192947089194262,0.5366565185373339,-3.0088255385069496,0.5336153976953808,19.05433
2610493801252793088,2015.5,344.0015433928882,0.16839114131904034,-7.7452717306543315,0.13591862089613643,0.9691511754416893,0.2051772687992828,8.21229195990744,0.3018181151761966,-1.727302314329628,0.2788423191427455,18.051779
2610492293719574016,2015.5,343.9697476500102,0.15292075857945645,-7.769386869599101,0.12448269664380146,0.4533228124830545,0.1916946958002593,6.673708749531426,0.2567660602093715,-8.58231611057262,0.2544484226744294,17.964586
2610493114058025344,2015.5,343.94537321703365,0.17415330201947254,-7.7472381545746645,0.13809014147329038,0.3574938491137354,0.21641295500426608,-1.2597598833741503,0.28764327860415784,-26.1554379427303,0.28665063264504725,18.144875
2610497409025047424,2015.5,344.1726522873844,0.24721144590230848,-7.689155839669444,0.28899614962141895,0.6647086847902078,0.3390931342604021,-0.67988335735183,0.48746167903501725,-11.787857180293443,0.45636582658142916,18.556906
2610494763325471232,2015.5,344.0031439031552,0.13854906879736137,-7.707708218383951,0.11084261813245448,0.4068462489411919,0.16665633983315187,-5.157020954768185,0.24598023159015917,-14.401796484296431,0.23130993811773373,17.817286
2610501605208673280,2015.5,344.05349745702705,0.029626357520371394,-7.624954741756749,0.026970452118325786,1.1661245870763683,0.035046059298255654,24.467629505652106,0.06155567589114962,-6.912756658471854,0.05393944603458291,14.044367
2610501467769720192,2015.5,344.0249996343821,0.16815093461700245,-7.648661133126928,0.13205161640208607,0.42498418288022616,0.20099707244299075,-0.4232320497855865,0.2968165852517946,-5.254740114741356,0.2737893017228606,18.119637
2610494424023352960,2015.5,344.019296506495,0.08394961917523155,-7.700101434911884,0.06815245932394591,0.2610581587767329,0.09909462070948788,2.316946296275656,0.1524126517651297,-5.035075478706476,0.13718867360938564,16.69006
2610476419519669504,2015.5,344.1825133005779,0.6088180787074463,-7.870228889699039,0.3198519110630286,1.976656099087313,0.5732705654610419,11.737966272914495,0.9488625999352572,8.513894127208408,0.6312842364196489,19.160395
2610492839180116736,2015.5,343.89071775352573,0.29629083160526865,-7.765576833719479,0.30713747018112914,1.1495759576392357,0.4203134167767528,0.23028624618988022,0.4795102284753514,-0.13036624879954228,0.50107379190138,18.848843
2610493461950681216,2015.5,343.91932032973483,0.09617215440565659,-7.720501133428497,0.08823702683727151,1.3286813396673214,0.12316216876078126,25.55604991029241,0.1718864081850441,-9.049974157072183,0.17498101715372588,16.755096
2610490605797122176,2015.5,344.04765457179025,0.07479388654110643,-7.772450956654274,0.06343895902117187,0.47396990454883015,0.09501567934696224,0.7159091883644428,0.13441249056701424,-7.6753382980032425,0.13100281429516517,16.657787
2610496000275759104,2015.5,344.16946794524165,0.3437615151489964,-7.736405448870324,0.2590055437381844,1.6421567757327864,0.39657060511421216,-1.711199923173396,0.5551677105593164,-11.331365921633118,0.47909101249660135,18.967525
2610493526374884352,2015.5,344.00709774307546,0.3712412773914749,-7.762897417455007,0.3020630269776128,1.1073556611507414,0.4618814171476039,8.986913586271877,0.6458168779594022,-7.119819191212973,0.6334041321737479,19.361048
2610492839180117248,2015.5,343.8806735780963,0.20146184814923865,-7.7613005974378675,0.17120485989207138,0.35658574578891095,0.2791146923141528,1.4003006332873666,0.2878652887031862,1.4088635850939732,0.29111789032112795,18.164446
2610492499878006784,2015.5,343.8684520848391,0.3514759136406525,-7.789257849552772,0.28557626487967247,0.18062249678891085,0.4731210116722608,-1.07789008705868,0.5267563270116954,-6.755135633542917,0.46673581466907704,16.873684
2610492809115652352,2015.5,343.8724505618473,0.06773454110910603,-7.773544500334047,0.050623881469292926,0.7218330854003795,0.0838106074348603,2.3255315959867304,0.09506500998024375,-13.281225685081278,0.08644206465184552,15.722505
2610488612932286720,2015.5,344.0006679679056,0.4179215036111264,-7.838117521087195,0.3125659965663847,1.1771682881879033,0.5312299217475567,-4.0626174587474555,0.6375484450150585,-3.3672131603145496,0.6435242751691704,19.472624
2610496824909482880,2015.5,344.1486347258684,0.2426711284624717,-7.72826587682044,0.20207795775380155,0.0010609270195648945,0.30366007956834473,2.5595593925368485,0.42801039911723493,-3.1913508734633464,0.4057789718110125,18.661245
2610494007411225472,2015.5,344.00129000696217,0.5970938312790375,-7.720787620700151,0.4232450344539383,1.0332674442373233,0.6443618351292604,-5.718640146322542,1.0272211003582628,-25.578088826837618,0.9113084276190992,19.944967
2610493354576195584,2015.5,343.9143334845223,0.16778715207891487,-7.729203453258685,0.15663758730853053,1.021897180112825,0.21387932473626423,18.591534653166278,0.28940736030947045,-16.7619711449467,0.2780003380328896,18.13491
2610489540645220992,2015.5,344.1032889024341,0.028748724742851308,-7.803464026067046,0.026225021428422018,0.8992522928406228,0.03617966612073732,5.9396204197478415,0.054285069926721635,-7.7907018019973995,0.0519618664289912,13.224589
2610493457655411968,2015.5,343.9087991839398,0.3688398371384938,-7.716518016213461,0.40604305637390603,1.4052547105335516,0.48521575733637995,18.88051922262618,0.694275035412275,-17.909209093240623,0.7171371486735179,19.31308
2610491224272417536,2015.5,344.0812715248723,0.2233031326178467,-7.722148728465789,0.1862574925744348,0.6024383923770471,0.273954690628327,-1.9135851439518885,0.4149513114015499,-7.104108798741545,0.38060674706979825,18.330917
2610477377297764992,2015.5,344.1126896114374,0.08655906372435586,-7.849773176140795,0.07368763137150064,0.2640825613385475,0.1184443662019157,12.762546723432019,0.15411607927537663,-4.465660524929778,0.19752071060010132,16.488976
2610493801252792832,2015.5,344.00039043532064,0.23448575138874905,-7.746678444133288,0.19249209798817862,1.2497929160548464,0.293547578975239,2.1152318397139838,0.4090228501307269,-3.5310232484271578,0.40047697245543123,18.70967
2610474422360238848,2015.5,344.1625852977348,0.18869420793852779,-7.931086995688338,0.12609991917694655,0.834810003087518,0.2261392126415426,-4.625403281747149,0.23970089969283825,-4.868322177544634,0.23858475297585613,17.744541
2610490227839994112,2015.5,344.0587924606457,0.48855496451268776,-7.8096515254427645,0.3780923542435571,0.2066814311052088,0.6179885141088238,17.175549611760943,0.7654382578220796,-1.8597148805240555,0.7666544516562082,19.677408
2610501536489197184,2015.5,344.02053387975275,0.37402521015681334,-7.633489237293567,0.2298851427981202,0.5475329797573817,0.41336145623192666,-0.008084524103943891,0.5530517297529002,-25.92490827623757,0.45983605697776186,17.179264
