HealPixId,NSources,Median,Rse,Min,Max,P10,P90
44,42,0.6795489192008972,0.13963144848577977,-0.026600854471325874,0.9854364395141602,0.4711328536272049,0.8290227234363556
45,36,0.795175701379776,0.07534202989740375,0.5808951258659363,0.964024543762207,0.6771280944347382,0.8702375233173372
46,34,0.8460528254508972,0.22320574063676596,0.08138307183980942,0.9449939727783203,0.3239734545350075,0.8960728943347931
47,34,0.8405055105686188,0.10193794956469536,-0.1455039232969284,0.9423582553863525,0.646389365196228,0.9076668918132782
48,20,0.7044088840484619,0.29364138452001814,0.06406229734420776,0.9031214118003845,0.12560118287801747,0.8782344758510591
49,25,0.536016583442688,0.3478822182545244,-0.8351959586143494,0.8744269013404846,-0.13106874898076054,0.7605894207954407
50,21,0.240769624710083,0.2158914070926592,-0.02241179160773754,0.8287261724472046,0.015239287354052077,0.568591332435608
51,43,0.08503548055887222,0.2006235483981371,-0.3028053045272827,0.7271502017974854,-0.10888328254222868,0.4053356587886811
52,25,-0.17390316724777222,0.1406957094907419,-0.4295562207698822,0.1672869473695755,-0.33171876668930056,0.028898914344608978
53,25,-0.38375386595726013,0.2854053408790083,-0.8405445218086243,0.4957953691482544,-0.6778337359428406,0.05368972383439578
54,34,-0.6630341112613678,0.16767936046254636,-0.7963998913764954,-0.14695973694324493,-0.7492703795433044,-0.31949080526828766
55,38,-0.7937745451927185,0.0789788034190179,-0.9709259867668152,-0.14667126536369324,-0.884718918800354,-0.682288062572479
56,43,-0.8692609667778015,0.20449772276234643,-0.9510695934295654,-0.09953567385673523,-0.9130039691925049,-0.38885511755943253
57,25,-0.8751146197319031,0.12615591445436505,-0.9788587093353271,-0.1455044150352478,-0.9522747278213501,-0.6289240479469292
58,33,-0.8044692277908325,0.3494289773623706,-0.9383705854415894,0.573624312877655,-0.8683887243270874,0.027233949303627325
59,27,-0.6319842338562012,0.30407023938925787,-0.7766960263252258,0.08497361838817596,-0.7738366842269897,0.005526844318956122
60,56,-0.46721820533275604,0.21189459358598595,-0.8550942540168762,0.09503382444381714,-0.6621288239955903,-0.11902102604508387
61,33,-0.21734175086021423,0.23502508540282252,-0.5143207907676697,0.37793129682540894,-0.4473093032836914,0.15508434176445018
62,40,0.12098219618201256,0.22500906143847105,-0.6390244960784912,0.6648110151290894,-0.18148441091179843,0.3952371269464492
63,39,0.3581514358520508,0.13821508380198477,-0.6824141144752502,0.7252694964408875,0.17909345030784607,0.5333530306816101
64,40,0.5708247423171997,0.1418660265167236,0.09442949295043945,0.868482232093811,0.3749555468559265,0.7385728716850279
65,59,0.6877174377441406,0.10258519077205658,0.022459790110588074,0.8766189217567444,0.5380407571792603,0.8009772300720215
66,43,0.7835920453071594,0.0840167108464241,0.24570101499557495,0.8840336799621582,0.634662675857544,0.8500062108039856
67,37,0.8443005084991455,0.0502076998250008,-0.14287124574184418,0.9145112633705139,0.7658051967620849,0.8944927334785462
68,51,0.8529282808303833,0.06605246689453127,0.12057885527610779,0.976637065410614,0.7459663510322571,0.9152656674385071
69,19,0.8173862099647522,0.1930188857061863,-0.003999769221991301,0.9291351437568665,0.3984512984752655,0.8931787014007568
70,31,0.7088044285774231,0.20466479971117976,0.022128714248538017,0.898840606212616,0.3149221360683441,0.8394992232322693
71,39,0.5730444192886353,0.3104288069857359,-0.21135370433330536,0.7880582213401794,-0.06439457833766937,0.7312666177749634
72,24,0.20079978555440903,0.18508091530320048,-0.1488477736711502,0.4700046479701996,-0.058601345866918564,0.4157802164554596
73,33,0.08845944702625275,0.1706602175470352,-0.4207932949066162,0.9216371774673462,-0.1455134034156799,0.2919064164161682
74,36,-0.06153528206050396,0.18148503808906086,-0.4753382205963135,0.6796922087669373,-0.23143481910228728,0.23373013734817522
75,37,-0.29133889079093933,0.19000108680509925,-0.7975308895111084,0.5203614234924316,-0.4978889942169189,-0.01089652255177493
76,33,-0.5766324996948242,0.1866808228381873,-0.8211173415184021,0.12892788648605347,-0.6830122113227844,-0.20452992022037486
77,36,-0.7176811695098877,0.1884617227463486,-0.8522252440452576,0.4877665936946869,-0.8021604120731354,-0.31911348998546546
78,49,-0.8065338134765625,0.05966672107553482,-0.9418818950653076,0.48827967047691345,-0.8660172820091248,-0.7130852937698364
79,43,-0.8632665276527405,0.1353193290820123,-0.972984254360199,-0.11272771656513214,-0.9120699048042298,-0.565232443809509
80,47,-0.8732432126998901,0.11016436263675689,-0.9435349702835083,-0.3705587387084961,-0.918356454372406,-0.6359937787055969
81,40,-0.8921137154102325,0.06267761066365242,-0.9518266320228577,-0.10173391550779343,-0.9333690643310547,-0.7727198541164398
82,30,-0.8148533999919891,0.11959709425520905,-0.9582082033157349,-0.10704304277896881,-0.879124665260315,-0.5725849211215971
83,43,-0.6920692920684814,0.16588579013772012,-0.9117511510848999,-0.09322089701890945,-0.8144252777099609,-0.38924281001090993
84,62,-0.46466171741485596,0.24087359834620956,-0.9718313217163086,0.06490197777748108,-0.6987441301345825,-0.08136014044284808
85,50,-0.2580672949552536,0.24028533229202478,-0.6609550714492798,0.8571146726608276,-0.5854365706443786,0.03043963219970464
86,48,-0.03409079648554325,0.22242983545846942,-0.6763174533843994,0.48796895146369934,-0.38756985366344454,0.1825408607721329
87,44,0.31811758875846863,0.23949170588434487,-0.22620725631713867,0.8974320292472839,0.057795687578618526,0.6716377437114716
88,43,0.40789708495140076,0.22781572587417362,-0.3395819664001465,0.7759833335876465,0.06205977946519853,0.6459750890731811
89,54,0.5481539070606232,0.15392228726130724,0.09380010515451431,0.80532306432724,0.25638728588819504,0.6509060561656952
90,48,0.7055876851081848,0.11200991108732225,-0.016833920031785965,0.9535099864006042,0.5581417918205261,0.8452347993850708
91,52,0.7856879830360413,0.09790222477183334,0.11738454550504684,0.9880809187889099,0.5909700632095338,0.8419036090373992
92,44,0.8283112943172455,0.054411503851652145,0.6160374879837036,0.9885947704315186,0.7487100660800934,0.8881723880767822
93,42,0.8631514310836792,0.0830815673550606,0.09783343225717545,0.9833096265792847,0.6854927480220795,0.8984394133090974
94,35,0.836897611618042,0.18553624016156192,0.07525023818016052,0.9890733361244202,0.4513848721981049,0.926933479309082
95,47,0.7831512093544006,0.13950043402872087,-0.043297138065099716,0.9660017490386963,0.5360357642173768,0.8935898303985597
96,40,0.6615185439586639,0.2374033767947078,-0.033714666962623596,0.8351765871047974,0.20006452947854997,0.8085539817810059
97,33,0.4919830560684204,0.2784319521637082,-0.9251177310943604,0.875667154788971,0.06149536222219469,0.7751453042030334
98,24,0.3130728304386139,0.14970886429314315,-0.42366766929626465,0.6472446918487549,0.08571899868547916,0.4694383293390274
99,36,0.17963920533657074,0.18138825106007533,-0.0844164788722992,0.676848828792572,0.014530355390161278,0.4794472366571427
100,22,0.024284587241709232,0.32505295841395854,-0.6575790643692017,0.5591739416122437,-0.4478758990764618,0.3852685123682022
101,30,-0.23664512485265732,0.24546805979423536,-0.6838738918304443,0.5183753967285156,-0.41386525630950927,0.2152948141098026
102,31,-0.4202408790588379,0.19918730196206572,-0.803169310092926,-0.10274564474821091,-0.6499072313308716,-0.1393695384263992
103,26,-0.5206162333488464,0.24522530433582887,-0.9419950246810913,0.23882123827934265,-0.6503461360931396,-0.02180827306583523
104,38,-0.6834749579429626,0.13171156601243023,-0.9042567610740662,-0.04943462461233139,-0.792733097076416,-0.4551427066326141
105,38,-0.808210164308548,0.09886251375560762,-0.9948534965515137,-0.1149064153432846,-0.8626525223255157,-0.6092576563358306
106,44,-0.8472002148628235,0.09664158284592629,-0.9269431233406067,-0.08228612691164017,-0.9011870622634888,-0.6534846723079681
107,52,-0.8760261535644531,0.10953414399523743,-0.9339768290519714,0.0018859166884794831,-0.9188943147659302,-0.6381469547748564
108,43,-0.8855909109115601,0.08831940156259543,-0.9730735421180725,-0.2491712123155594,-0.9298088431358338,-0.7034370660781859
109,52,-0.8795807659626007,0.0886821775559427,-0.9765213131904602,-0.06949713081121445,-0.9304200351238251,-0.7031184256076809
110,31,-0.7481936812400818,0.16826633783349995,-0.8856870532035828,0.006212527863681316,-0.8497262716293335,-0.4184422135353087
111,37,-0.6259936690330505,0.21361826238365186,-0.9386371374130249,0.17166365683078766,-0.7484620928764343,-0.2009363532066341
112,45,-0.563865602016449,0.2851834375187218,-0.8933852314949036,0.3517298996448517,-0.7633688092231751,-0.03241411074995998
113,47,-0.4249599575996399,0.16149374955477716,-0.9422881603240967,0.5755032896995544,-0.6152930617332458,-0.20136784911155697
114,52,-0.02845778688788414,0.20941657687578202,-0.42184022068977356,0.5767791867256165,-0.3415120214223861,0.1952443629503251
115,38,0.21114210784435272,0.22773191444570423,-0.30537912249565125,0.5617769360542297,-0.09856538102030753,0.48513511121273045
116,53,0.29534912109375,0.20539293647682666,-0.3689640164375305,0.7787706851959229,-0.029605665802955622,0.49683771133422855
117,40,0.4967068135738373,0.15821027682917116,0.10895039886236191,0.8006555438041687,0.3022921115159989,0.7078014433383941
118,59,0.5889453291893005,0.13164189674329757,0.06565529853105545,0.754316508769989,0.33386170864105225,0.6712735295295715
119,46,0.7076874077320099,0.08828308675546645,0.16968660056591034,0.9647135734558105,0.550830751657486,0.7771094501018524
120,42,0.7851428091526031,0.2018003774421454,0.10708997398614883,0.9426451325416565,0.3459359854459762,0.863171261548996
121,51,0.8281670212745667,0.08614748029432298,-0.18798236548900604,0.9671818017959595,0.6636278033256531,0.8844327211380005
122,49,0.8452823758125305,0.22622202826189994,-0.18075606226921082,0.9770812392234802,0.3042237460613251,0.8840542435646057
123,43,0.8500704765319824,0.050499553111648575,0.10761237144470215,0.937812864780426,0.7736180782318115,0.9030536651611328
124,46,0.7880088984966278,0.15239694385519031,0.10957636684179306,0.9395549297332764,0.46756693720817566,0.8581760942935944
125,33,0.6893654465675354,0.2784861708963036,-0.07002651691436768,0.937339723110199,0.1444189831614495,0.8582078933715821
126,33,0.6298361420631409,0.1325392185118675,0.12308742105960846,0.9712927937507629,0.3985658764839172,0.7382776260375976
127,22,0.495848149061203,0.18917260497881172,0.10798130184412003,0.8722468018531799,0.24563848823308948,0.7305074751377105
128,29,0.31869640946388245,0.2516574998345897,-0.0809132531285286,0.9823941588401794,-0.009396499954164028,0.6356277465820312
129,29,0.16194425523281097,0.16169637477204205,-0.2798798978328705,0.698921263217926,-0.04226219281554222,0.37218236923217773
130,26,-0.0031273923814296722,0.22704994179726842,-0.2780259847640991,0.42192181944847107,-0.22252018004655838,0.35943234562873844
131,38,-0.1327020227909088,0.2514898215293169,-0.9137143492698669,0.8559320569038391,-0.3575647592544556,0.28702971041202563
132,25,-0.22543489933013916,0.1966237959480876,-0.5035220980644226,0.2564474940299988,-0.41269527077674867,0.09127189060673163
133,34,-0.42997197806835175,0.17289555891913175,-0.8172005414962769,-0.06514135003089905,-0.6296661496162415,-0.1865169182419777
134,37,-0.5732928514480591,0.10341388741521841,-0.8712747693061829,-0.07969369739294052,-0.7066530346870422,-0.4415925264358519
135,36,-0.6643394231796265,0.1455998763361216,-0.8255531787872314,0.5472064018249512,-0.7661023736000061,-0.39291480481624597
136,52,-0.7984881103038788,0.21549927102482333,-0.985310435295105,-0.06527862697839737,-0.8618016004562378,-0.3094546407461163
137,46,-0.8426526188850403,0.05637293132624628,-0.9836105704307556,-0.12176700681447983,-0.9041575193405151,-0.7596678555011749
138,40,-0.8644204437732697,0.05943183757276534,-0.9523863196372986,-0.09882206469774246,-0.9029780209064484,-0.7506480634212495
139,51,-0.8644490242004395,0.10626835311107657,-0.9824504852294922,-0.03396208584308624,-0.9162878394126892,-0.6439110398292536
140,47,-0.8617604374885559,0.20754312490506172,-0.9837449193000793,-0.004740072414278984,-0.9240503668785095,-0.3920958340167999
141,34,-0.8704021275043488,0.20641140100955963,-0.9854946732521057,-0.0145595483481884,-0.9504109025001526,-0.42135709524154663
142,35,-0.7702035307884216,0.08810390332059857,-0.945353627204895,0.30603981018066406,-0.861998975276947,-0.636179542541504
143,41,-0.6101964116096497,0.25766989196398254,-0.908656895160675,-0.08639548718929291,-0.7900432705879211,-0.1296086400747299
144,54,-0.5028989911079407,0.16200807289385796,-0.8070434927940369,0.9645563960075378,-0.7032978236675262,-0.28805434703826904
145,55,-0.3634055554866791,0.21828474867393666,-0.8267301917076111,0.4571971595287323,-0.6062282443046569,-0.04674181677401075
146,51,-0.19485194981098175,0.2250072804241781,-0.6683570146560669,0.8200346231460571,-0.5239980936050415,0.052718879329040944
147,42,0.06874976679682732,0.2440431262717128,-0.40393200516700745,0.46953845024108887,-0.23635466545820236,0.3891531527042389
148,50,0.24772505462169647,0.14843260250616666,-0.2465651035308838,0.604816734790802,0.08456257805228234,0.46501071751117695
149,47,0.34605392813682556,0.14589423533515933,-0.524185061454773,0.5844560861587524,0.09672527313232422,0.470667314529419
150,58,0.5472243428230286,0.12618068321785927,-0.10245845466852188,0.9038898944854736,0.35767139196395875,0.6810855567455292
151,48,0.6296286582946777,0.2579705710556865,-0.5459327101707458,0.9528261423110962,0.12441045790910722,0.785615760087967
152,56,0.7324434220790863,0.21677804070433376,-0.5425109267234802,0.9710243344306946,0.2603531077504158,0.8159776866436005
153,52,0.7956956624984741,0.07059133873529433,-0.46676748991012573,0.9839951992034912,0.6688550770282745,0.8497879922389984
154,36,0.8385053873062134,0.11091471013004779,0.142425537109375,0.9915347099304199,0.643248537182808,0.927534431219101
155,45,0.8481467962265015,0.11248237565793989,0.002827181713655591,0.9842937588691711,0.6166017770767213,0.9049057602882385
156,36,0.8638652861118317,0.10663144071969988,0.09926101565361023,0.987550675868988,0.679094684123993,0.9524021148681642
157,45,0.8232443928718567,0.1877190912193775,0.055046919733285904,0.9210326075553894,0.4249564111232758,0.9060998916625976
158,43,0.7133486270904541,0.24353272544806004,0.05862453579902649,0.9514857530593872,0.2263489216566086,0.850548529624939
159,43,0.6691738963127136,0.17211681199555398,0.3541960120201111,0.9793146848678589,0.41206952929496765,0.8532227516174317
160,34,0.5651871860027313,0.2597148073336482,-0.37835559248924255,0.9353154301643372,0.1539149358868599,0.8195908963680267
161,36,0.4645293354988098,0.24660453088104128,-0.015990454703569412,0.8681277632713318,0.1790299274027348,0.8111028909683228
162,35,0.2942849397659302,0.20791791225748502,-0.13602504134178162,0.7782122492790222,-0.008566380105912683,0.5243487715721128
163,33,0.24318230152130127,0.28394565484068396,-0.6974101662635803,0.7222396731376648,-0.11485238373279569,0.6129297494888306
164,29,-0.007650581654161215,0.2973273903484345,-0.4896981418132782,0.5438746213912964,-0.3039190173149109,0.4581618905067444
165,28,-0.10583662241697311,0.2914379697608233,-0.7718924283981323,0.6709781289100647,-0.49592907130718233,0.25105664134025585
166,36,-0.19662950932979584,0.26751099889030455,-0.9002766013145447,0.637229323387146,-0.4850769072771072,0.2005814999341965
167,32,-0.27532294392585754,0.20466248061913253,-0.7308023571968079,0.7245739102363586,-0.4539248883724213,0.07064625471830369
168,48,-0.49750617146492004,0.1962630254330456,-0.7806546688079834,0.21461333334445953,-0.6271589756011963,-0.12411650642752645
169,43,-0.6247364282608032,0.2140708777588129,-0.882949948310852,-0.0812058374285698,-0.750823152065277,-0.20213731229305262
170,47,-0.7205433249473572,0.10170345441827776,-0.9501745700836182,-0.3416304886341095,-0.8196502685546875,-0.5589737772941589
171,39,-0.777559757232666,0.2515702798960209,-0.902701199054718,0.030454693362116814,-0.8443065285682678,-0.19950583577156067
172,44,-0.8453313708305359,0.03333341634511948,-0.9450066089630127,-0.09440679103136063,-0.8951120674610138,-0.8096750676631927
173,42,-0.8636407554149628,0.06270678855075838,-0.9707663655281067,0.1335696280002594,-0.9167274534702301,-0.7560034573078155
174,51,-0.8838104605674744,0.21290464944791845,-0.9849733114242554,0.043335407972335815,-0.9634274005889892,-0.4177307248115526
175,39,-0.9065118432044983,0.17477089279031754,-0.9934618473052979,0.16909824311733246,-0.9486530423164368,-0.500697135925293
176,49,-0.8866269588470459,0.1847011065700054,-0.9808988571166992,-0.0574706606566906,-0.9644755721092224,-0.491067498922348
177,30,-0.9232596755027771,0.3219991824827497,-0.981942355632782,0.07139050960540771,-0.958795565366745,-0.13347829803824296
178,33,-0.7616457939147949,0.3162997509966732,-0.968305766582489,4.607022492564283E-5,-0.924509859085083,-0.11380082517862304
179,29,-0.691311240196228,0.1387031221599579,-0.9182427525520325,-0.05933131277561188,-0.8888574242591858,-0.533346951007843
180,39,-0.6255499124526978,0.16651229730176925,-0.9481728672981262,0.04442503675818443,-0.781410813331604,-0.3546225428581238
181,50,-0.40090882778167725,0.26097715278789024,-0.7876443862915039,0.5405488014221191,-0.6622010290622711,0.006710453610867237
182,49,-0.23746146261692047,0.3296625099480152,-0.6056393980979919,0.9640395641326904,-0.5425976514816284,0.30236151814460754
183,51,0.021607164293527603,0.1748401301002145,-0.5340443849563599,0.5224419236183167,-0.3298835098743439,0.11824985891580586
184,40,0.12418454512953758,0.17942569394376873,-0.21701863408088684,0.8103785514831543,-0.0983655460178852,0.3615210980176925
185,49,0.2919899523258209,0.1874443798251301,-0.2614525258541107,0.6801712512969971,-0.014538409188389778,0.4659009575843811
186,41,0.5006349086761475,0.1349320587326528,0.046196386218070984,0.7948216795921326,0.3313970148563385,0.6772418618202213
187,52,0.5656972229480743,0.21044215274817943,-0.8039709329605103,0.9585939049720764,0.16751047670841224,0.7068955183029175
188,59,0.6514274477958679,0.13754240176534652,0.09450007230043411,0.9440470933914185,0.4909948706626892,0.8435302972793579
189,56,0.7348763942718506,0.08133397074818616,-0.19533304870128632,0.9480541944503784,0.6120063126087188,0.8204737067222596
190,48,0.8097151219844818,0.06799666018395424,-0.13286444544792175,0.9447071552276611,0.7252164304256439,0.8994989156723022
191,31,0.8302922248840332,0.07835222881584168,-0.26511865854263306,0.9909571409225464,0.7029510140419006,0.9037758946418762
192,30,0.8554845750331879,0.0655303950323105,-0.6902153491973877,0.9305132627487183,0.744057011604309,0.9120182037353516
193,37,0.8609304428100586,0.17726538703031539,-0.34418949484825134,0.995233416557312,0.45992593765258794,0.9142754912376404
194,30,0.8167818784713745,0.25549740850919483,-0.7613828182220459,0.9542587995529175,0.24331737309694293,0.8981837034225464
195,49,0.7898017764091492,0.18610789838600159,0.02662026695907116,0.9833004474639893,0.4278424382209778,0.904856264591217
196,24,0.7388577461242676,0.1267489206507206,0.2773269712924957,0.9598559737205505,0.6213171184062958,0.9461877346038818
197,47,0.5586377382278442,0.23649159689123625,0.007443198934197426,0.8341812491416931,0.197158643603325,0.8033111095428467
198,34,0.4743276834487915,0.24831458191671968,-0.16912180185317993,0.8029276132583618,0.11213712021708488,0.7485931217670441
199,31,0.39397117495536804,0.17055404278082847,0.025817831978201866,0.8886901140213013,0.13044326901435851,0.5675909519195557
200,25,0.29980820417404175,0.2693748088099837,-0.34354153275489807,0.6139721274375916,-0.15286162346601484,0.5375739216804505
201,29,0.21015988290309906,0.2567787083187103,-0.4064655005931854,0.6198257803916931,-0.11756700277328491,0.5405834317207336
202,31,0.07308187335729599,0.30009635369598864,-0.39499345421791077,0.4896529018878937,-0.3524929195642471,0.4166851282119751
203,46,-0.12390127778053284,0.28043254839952,-0.5548181533813477,0.8979171514511108,-0.3092970997095108,0.4094805777072908
204,42,-0.13845539838075638,0.26519136151635647,-0.865312397480011,0.4177339971065521,-0.4020403951406479,0.2776725411415101
205,31,-0.23204880952835083,0.18263344502928258,-0.5696876645088196,0.6935460567474365,-0.42289566397666933,0.04521277844905854
206,40,-0.4309023469686508,0.23367141061989072,-0.7157029509544373,0.18042053282260895,-0.6316193282604218,-0.03269529193639757
207,41,-0.4862595498561859,0.16800067767121799,-0.7550180554389954,0.5358961224555969,-0.6449896097183228,-0.2143864661455153
208,45,-0.6096935868263245,0.20617175723462106,-0.7884154915809631,-0.0507228747010231,-0.717488694190979,-0.18904911875724797
209,22,-0.7409957945346832,0.09826632513010497,-0.9909567832946777,-0.08772968500852585,-0.8077500522136688,-0.5558832794427873
210,52,-0.7999632656574249,0.15504424004123216,-0.9065953493118286,-0.09471523016691208,-0.8723249852657318,-0.4749305337667464
211,46,-0.8317915201187134,0.17816319250021018,-0.9640712141990662,-0.069325290620327,-0.9081797897815704,-0.45152906775474455
212,42,-0.8662090003490448,0.10687760981154441,-0.9712966680526733,-0.09923410415649414,-0.9268450856208801,-0.6529066979885101
213,45,-0.9003303050994873,0.11643519683437348,-0.9876974821090698,-0.09149808436632156,-0.9595601320266723,-0.6611246585845947
214,38,-0.9086486101150513,0.11796282793846133,-0.98951655626297,-0.48815029859542847,-0.9670372307300568,-0.6646862804889678
215,48,-0.8779859244823456,0.10939099398355485,-0.9769981503486633,-0.03065011277794838,-0.9610615134239197,-0.6806810617446899
216,52,-0.8615699112415314,0.0947890532829762,-0.9677439332008362,0.15681305527687073,-0.9251409888267517,-0.6821868240833281
217,52,-0.8742609024047852,0.06710665904889104,-0.9731701612472534,-0.15449367463588715,-0.9411349952220917,-0.7691336750984192
218,52,-0.7984887957572937,0.13342785691146852,-0.9404298067092896,-0.10427604615688324,-0.8860609352588653,-0.5440715134143829
219,55,-0.7199831604957581,0.3314090255213087,-0.9588444232940674,0.06762254238128662,-0.8990858793258667,-0.04965020932722848
220,36,-0.6797741651535034,0.1953571947070426,-0.9254948496818542,0.8041031956672668,-0.8685061454772949,-0.36778541430830786
221,55,-0.5430961847305298,0.2971483333619297,-0.9318178296089172,0.46885424852371216,-0.7951146006584168,-0.03349263444542888
222,52,-0.3133580684661865,0.19426467387369276,-0.6337034702301025,0.43287092447280884,-0.5845893740653991,-0.08666888698935507
223,51,-0.10403986275196075,0.25770984267025,-0.6070817708969116,0.6558760404586792,-0.36639171242713925,0.29414531588554393
224,46,0.0805317834019661,0.13076163067876104,-0.41701841354370117,0.7921021580696106,-0.1651623249053955,0.16999328285455712
225,28,0.21902811527252197,0.22660089749829176,-0.14284342527389526,0.6761400699615479,-0.07324497923254965,0.5075565993785859
226,55,0.38241836428642273,0.1457619488366365,-0.4073968231678009,0.8787540793418884,0.14915477931499482,0.5227577567100524
227,50,0.5011715739965439,0.15405534407744406,-0.02742956578731537,0.940761148929596,0.2719573199748993,0.6668171286582947
