HealPixId,NSources,Median,Rse,Min,Max,P10,P90
101,30,-0.6931694149971008,0.14863974033122065,-0.9289975762367249,-0.38707154989242554,-0.8599851369857788,-0.47900608181953425
102,31,-0.5751534700393677,0.2219120773748875,-0.7710662484169006,0.5583655834197998,-0.7582732081413269,-0.18948956131935119
103,26,-0.5512443482875824,0.19215817815121417,-0.9462811946868896,0.0726219192147255,-0.7846835136413575,-0.2921621933579444
104,38,-0.41659511625766754,0.26419311614954927,-0.7333452701568604,0.8687242865562439,-0.6827654719352723,-0.005611141957342495
105,38,-0.0913289226591587,0.2634675029008032,-0.8602511286735535,0.30506283044815063,-0.5801863849163056,0.09510812312364596
106,44,0.06955913081765175,0.25373764553499223,-0.37525850534439087,0.41200944781303406,-0.2985934913158417,0.3517623841762543
107,52,0.25748179852962494,0.34206565139999395,-0.5043877363204956,0.9275233745574951,-0.1689171731472015,0.7078325331211093
108,43,0.46214228868484497,0.25072620189956424,-0.268738329410553,0.8136541247367859,0.09487268477678301,0.7375099182128906
109,52,0.6792945265769958,0.1332357065603256,-0.10715176910161972,0.9558296203613281,0.4113003015518189,0.7527972221374511
110,31,0.6661906838417053,0.13586391863617897,-0.2775965631008148,0.8463976383209229,0.40853484272956847,0.7567681431770324
111,37,0.6536983847618103,0.19284164405307772,0.0817590281367302,0.9535990357398987,0.28486210107803345,0.7791352152824402
112,45,0.6494019627571106,0.1828244431015491,0.09643638879060745,0.9163941740989685,0.3524491846561432,0.8210471749305724
113,47,0.7285431623458862,0.1548272476737499,-0.30916982889175415,0.9720330834388733,0.4644534051418305,0.8612916827201843
114,52,0.6579231023788452,0.2081482527031183,-0.1058204248547554,0.9304913282394409,0.3103802591562272,0.8438857972621918
115,38,0.6934674382209778,0.17408260440950393,0.1538570076227188,0.8792216777801514,0.41211775541305545,0.8583095073699951
116,53,0.6609952449798584,0.15532283456296922,-0.17031331360340118,0.9100454449653625,0.4557421088218689,0.8538506269454956
117,40,0.5785718262195587,0.15100377590558528,0.21080359816551208,0.9409930109977722,0.41427654325962066,0.8013148665428161
118,59,0.5825615525245667,0.15849393626189232,0.10893677175045013,0.7891693711280823,0.3313402831554413,0.7375766634941101
119,46,0.3655617982149124,0.19542792875859735,0.09354331344366074,0.9684666395187378,0.14795983135700227,0.6488618612289428
120,42,0.13429798185825348,0.37924860706133856,-0.6656726598739624,0.9100244045257568,-0.29128921031951904,0.6807642638683322
121,51,0.03286183997988701,0.26706080550999645,-0.8821588754653931,0.8971091508865356,-0.3489821255207062,0.33552238941192636
122,49,-0.12907321751117706,0.24901313935804367,-0.7947920560836792,0.3092954456806183,-0.5032656788825989,0.13498079776763916
123,43,-0.28055503964424133,0.23931681900497673,-0.8432837128639221,0.5267045497894287,-0.5088774442672729,0.10451635867357258
124,46,-0.4476899206638336,0.20531830752500319,-0.7810515761375427,0.40056735277175903,-0.6792126715183258,-0.15296057611703812
125,33,-0.5111284852027893,0.21984724944024087,-0.9299530982971191,0.1187601163983345,-0.8042113900184631,-0.24072011113166805
126,33,-0.6087926030158997,0.13420836481018064,-0.9699733257293701,-0.10892055928707123,-0.777858567237854,-0.43386862277984617
127,22,-0.6970512270927429,0.16851169881856437,-0.9214629530906677,0.10912992805242538,-0.8274600327014923,-0.3955470889806748
128,29,-0.6418308019638062,0.22438060290002823,-0.9678404331207275,0.3076602816581726,-0.8164893388748169,-0.24137860536575317
129,29,-0.6338574290275574,0.2099955813140869,-0.8611052632331848,-0.23162338137626648,-0.8441710472106934,-0.30593061447143555
130,26,-0.719473272562027,0.12518631189460752,-0.9176756739616394,-0.3518516421318054,-0.8589443683624267,-0.5380788803100586
131,38,-0.6680837273597717,0.21098925382845407,-0.9688699841499329,0.5399435758590698,-0.9026107907295227,-0.361823472380638
132,25,-0.639850914478302,0.26774845438184747,-0.7897166609764099,-0.01769750937819481,-0.7654602289199829,-0.07919319868087754
133,34,-0.5810511708259583,0.15982056272256373,-0.8588137626647949,-0.03800424933433533,-0.8171815574169159,-0.40754489600658417
134,37,-0.5622225999832153,0.18229945275297177,-0.8423548340797424,-0.18036635220050812,-0.8057351469993591,-0.33848276138305633
135,36,-0.42120952904224396,0.23175999449028972,-0.8809472918510437,0.1433507800102234,-0.7392460763454437,-0.145221197605133
136,52,-0.1570734903216362,0.27507324411550765,-0.974883496761322,0.25486665964126587,-0.5532453060150146,0.15179591923952118
137,46,-0.016748120076954365,0.292965522961092,-0.6594516634941101,0.9745532870292664,-0.3965074360370636,0.3543935537338258
138,40,0.24438464641571045,0.3533702129618883,-0.8189738988876343,0.8979299664497375,-0.2900983184576034,0.6156261503696442
139,51,0.5120660066604614,0.19590995456957816,-0.719535231590271,0.8040916323661804,0.16163867115974428,0.663776183128357
140,47,0.5503383874893188,0.30886254140110003,-0.8342291712760925,0.9005036354064941,0.004768359661102617,0.7964150547981262
141,34,0.6936023235321045,0.39071658467394116,-0.3297259509563446,0.9672885537147522,-0.10779721289873123,0.8936498761177063
142,35,0.712293803691864,0.11708524490470885,0.4341023564338684,0.9208611845970154,0.5278816938400268,0.8279833078384399
143,41,0.6288183331489563,0.2378986875323296,-0.23746012151241302,0.9279079437255859,0.23028197288513186,0.840040957927704
144,54,0.6919810175895691,0.20648648517549037,-0.63596111536026,0.931745707988739,0.30161963403224945,0.830865889787674
145,55,0.627262532711029,0.16921902479982373,-0.07317578047513962,0.9838098883628845,0.3703284025192261,0.8040542960166931
146,51,0.6646143198013306,0.14227608896551133,-0.14537903666496277,0.928734540939331,0.49436125755310056,0.8590296149253845
147,42,0.695385754108429,0.17806748475160597,0.13593164086341858,0.901650607585907,0.3776153028011322,0.8340207159519195
148,50,0.662429928779602,0.15972300504894255,-0.3240329623222351,0.9415871500968933,0.4190100371837616,0.8283966481685638
149,47,0.6265132427215576,0.16513783673343657,0.1833413690328598,0.9358654618263245,0.39633921384811405,0.8196045994758606
150,58,0.4956381767988205,0.23490890435615183,0.0047888061963021755,0.9188272356987,0.17001072093844416,0.7721065819263458
151,48,0.29289816319942474,0.4038473320991277,-0.8838492631912231,0.8807987570762634,-0.37326052486896505,0.661842030286789
152,56,0.20902351289987564,0.30246137934650186,-0.7523066997528076,0.8768847584724426,-0.16241760700941085,0.6128222465515137
153,52,0.05872986651957035,0.3665831367074013,-0.9029889106750488,0.8560876250267029,-0.35968048572540284,0.5799100756645204
154,36,-0.26813311874866486,0.305115151432848,-0.9673234820365906,0.5768871903419495,-0.5171314775943756,0.26491026878356944
155,45,-0.2636534869670868,0.3664066671160221,-0.952777624130249,0.849465548992157,-0.5508871674537659,0.3882510840892791
156,36,-0.34842395782470703,0.39797014299248473,-0.9508944749832153,0.8225638270378113,-0.7802354216575622,0.23980328887701072
157,45,-0.3158808946609497,0.3034314080517768,-0.8283040523529053,0.6964598298072815,-0.5973915576934814,0.18033457994461047
158,43,-0.34191787242889404,0.38066988317396666,-0.7820976972579956,0.5908053517341614,-0.7033106446266174,0.27238570749759733
159,43,-0.404062956571579,0.2416651383558988,-0.9567642211914062,0.45984432101249695,-0.7544108748435974,-0.13499808609485625
160,34,-0.561046302318573,0.23456283262759448,-0.9735924005508423,0.6636562943458557,-0.8388851881027222,-0.23767634481191635
161,36,-0.7341942489147186,0.18884632227373144,-0.9560471773147583,-0.07250316441059113,-0.8894023597240448,-0.4053696691989893
162,35,-0.5829104781150818,0.14143451144909858,-0.8385021090507507,-0.175136998295784,-0.7576520919799805,-0.3951407849788666
163,33,-0.7096003890037537,0.3005898092762473,-0.9529327154159546,0.3392508625984192,-0.8741595387458801,-0.10371671319007814
164,29,-0.6396123766899109,0.20223444240641594,-0.9120029211044312,0.3652289807796478,-0.8321552872657776,-0.3138074576854706
165,28,-0.6432482600212097,0.20145693438611031,-0.9199334383010864,0.3785996735095978,-0.9062446475028991,-0.38988965153694144
166,36,-0.6634887158870697,0.18759994372317793,-0.9540942311286926,0.2504180669784546,-0.8835321605205536,-0.4026940673589706
167,32,-0.6692809462547302,0.16338313808884622,-0.9126935005187988,-0.13878075778484344,-0.8664391577243805,-0.4476712465286255
168,48,-0.6268045902252197,0.22023511395156387,-0.9276412725448608,0.1137438639998436,-0.8040471255779267,-0.23956170976161953
169,43,-0.4794185757637024,0.2201556857756615,-0.9493918418884277,-0.2060842365026474,-0.8354473948478699,-0.27116556167602535
170,47,-0.5094544291496277,0.26834368723213675,-0.8484766483306885,0.15473857522010803,-0.7842618942260742,-0.0964692205190658
171,39,-0.2346208691596985,0.2788826815688014,-0.7284921407699585,0.4037977457046509,-0.5925267934799194,0.12227841466665268
172,44,0.050545401871204376,0.21725103432327508,-0.7035638093948364,0.4728107452392578,-0.28343798220157623,0.2733989283442497
173,42,0.3136550635099411,0.30442142809790973,-0.38784927129745483,0.7755325436592102,-0.15000732466578484,0.6302563369274141
174,51,0.48338431119918823,0.21064114933345318,-0.5992224812507629,0.949711263179779,0.22893284857273102,0.7688279390335083
175,39,0.731748640537262,0.1927215838031769,-0.08067546784877777,0.9826440215110779,0.31224822998046875,0.8062136173248291
176,49,0.7320117950439453,0.2704182543069124,-0.21660982072353363,0.9610425233840942,0.2158038467168808,0.9089138507843018
177,30,0.8446137607097626,0.3208342526657343,-0.06930273026227951,0.9808008670806885,0.13326745927333833,0.9555988907814026
178,33,0.7524082064628601,0.3052591950129628,-0.6798561215400696,0.9583024382591248,0.14554269164800648,0.9279536366462707
179,29,0.7645589113235474,0.1392337518148422,0.0897664725780487,0.9148539900779724,0.5524259805679321,0.9092965126037598
180,39,0.8058629631996155,0.24518996874046325,0.14496544003486633,0.9708737134933472,0.31362539529800415,0.9420726895332336
181,50,0.7057504951953888,0.22350546627874368,0.07135207951068878,0.9510350823402405,0.2806981563568116,0.8535658240318298
182,49,0.7253060936927795,0.15453880587673188,-0.4412393271923065,0.8957712650299072,0.45332837104797363,0.849427342414856
183,51,0.645837664604187,0.13428707092232703,0.1830478012561798,0.9212002158164978,0.4317323863506317,0.7759240627288818
184,40,0.6453831195831299,0.17112449524018764,0.18127590417861938,0.9105181694030762,0.4175470799207687,0.8561568915843963
185,49,0.6308839321136475,0.2122538851275444,0.0017570815980434418,0.9221590757369995,0.3009049892425537,0.8449336886405945
186,41,0.5319930911064148,0.17489379711098674,-0.6504570245742798,0.8607531785964966,0.32705119252204895,0.7753221154212953
187,52,0.44442233443260193,0.22971944405997996,-0.15146641433238983,0.9184777140617371,0.14447448402643204,0.7332692205905915
188,59,0.29460111260414124,0.19236442386126518,-0.3949572741985321,0.964325487613678,0.09111782908439636,0.5841677784919739
189,56,0.14673688262701035,0.29626798677740096,-0.7916085124015808,0.5799384713172913,-0.27156112194061277,0.4878044247627259
190,48,-0.0729617290198803,0.3014993596189261,-0.5357577800750732,0.5815085172653198,-0.29526836574077603,0.4775057315826417
191,31,-0.11146678775548935,0.31066133128180506,-0.964097261428833,0.8738012909889221,-0.5650223135948181,0.2312348663806916
192,30,-0.2928115278482437,0.3433221334654422,-0.8555957674980164,0.9507391452789307,-0.7093937039375305,0.17057649604976208
193,37,-0.3428080379962921,0.31335007375302926,-0.920886754989624,0.7772821187973022,-0.8299187183380127,-0.02677001282572715
194,30,-0.09474192559719086,0.394320754284525,-0.6122303009033203,0.9488033652305603,-0.49102977216243743,0.5196551769971849
195,49,-0.22100818157196045,0.3180977228872776,-0.881452202796936,0.8353840708732605,-0.4968181848526001,0.31849923729896545
196,24,-0.46842578053474426,0.27245864398792385,-0.8948389291763306,0.14941275119781494,-0.8447492718696594,-0.1464095376431942
197,47,-0.40637102723121643,0.18512358857353353,-0.7876695990562439,0.6519025564193726,-0.636197566986084,-0.16170662865042626
198,34,-0.4582958072423935,0.26948434739333393,-0.8134108185768127,0.228364497423172,-0.6932604908943176,-0.002544187009334564
199,31,-0.5070244669914246,0.17292126078433995,-0.9328053593635559,0.015654306858778,-0.6652340531349182,-0.22201894521713253
200,25,-0.6604229807853699,0.17171172376375213,-0.8957114815711975,0.17154279351234436,-0.8125859498977661,-0.3724710106849667
201,29,-0.6828981637954712,0.2859999105294347,-0.939373791217804,0.3520898222923279,-0.8558430075645447,-0.12279560416936874
202,31,-0.6678991913795471,0.1934070815994263,-0.8219329118728638,0.04330148547887802,-0.8132830739021302,-0.3175606846809387
203,46,-0.6850795149803162,0.17155522894413475,-0.9881832599639893,0.1259118914604187,-0.890205180644989,-0.45049135386943806
204,42,-0.6776633262634277,0.2454527691349388,-0.9569840431213379,0.011048336513340473,-0.8734236121177673,-0.24430273324251148
205,31,-0.679468035697937,0.21247949923858644,-0.9360573291778564,-0.04259730130434036,-0.8622187376022339,-0.31761176586151113
206,40,-0.5869182646274567,0.25025847667173134,-0.8618690967559814,0.024365635588765144,-0.7595729470252991,-0.11813454180955918
207,41,-0.6507226228713989,0.21922385842895512,-0.9450132250785828,-0.3330138623714447,-0.9275529026985169,-0.36565943956375113
208,45,-0.4724165201187134,0.20286432268955706,-0.7483981847763062,0.24752752482891083,-0.6919688224792481,-0.17200654447078706
209,22,-0.30358123779296875,0.28631347706207383,-0.6551792621612549,0.9463030099868774,-0.5604862838983535,0.1733648230088873
210,52,-0.2538837045431137,0.2737671938557089,-0.750784158706665,0.328488826751709,-0.6113025844097137,0.09039109870791447
211,46,-0.066649679094553,0.2914122556868076,-0.8458418846130371,0.34271252155303955,-0.4809283196926117,0.265991485118866
212,42,0.27797387540340424,0.3224898474784434,-0.5882940292358398,0.7079281210899353,-0.20770142152905466,0.6188734710216522
213,45,0.5490542054176331,0.33158051301993124,-0.5301299691200256,0.967463493347168,-0.08038942664861676,0.7694857835769653
214,38,0.6556647717952728,0.11332905761861801,0.21208667755126953,0.9716235995292664,0.49429428577423096,0.7847684025764465
215,48,0.6580362021923065,0.17333661487910748,-0.06229287385940552,0.9462761878967285,0.37062546908855437,0.814905172586441
216,52,0.6971399188041687,0.22492798536424632,-0.6076061725616455,0.9801111221313477,0.25117517709732057,0.8276889085769653
217,52,0.7054963707923889,0.22038259402029511,-0.5081607699394226,0.9579917788505554,0.3453588992357255,0.9102223217487335
218,52,0.7851763069629669,0.1719490792593479,-0.2897161543369293,0.948183536529541,0.4661379396915436,0.9068612456321716
219,55,0.7803083658218384,0.16623203424301145,0.20876552164554596,0.9618661999702454,0.5016817688941956,0.9277516961097717
220,36,0.8165591061115265,0.11576759598712923,0.4868413805961609,0.9530346393585205,0.6397073626518249,0.9364317059516907
221,55,0.8400789499282837,0.16181732946243285,-0.09910990297794342,0.9714760184288025,0.5189924240112305,0.9337470054626464
222,52,0.6984279751777649,0.15157757241544725,0.19242128729820251,0.9071314334869385,0.46442737579345705,0.8529363989830018
223,51,0.7202008366584778,0.1599574746150017,0.175701305270195,0.940925121307373,0.4198653340339661,0.8298529148101808
224,46,0.6182935833930969,0.148121935737896,0.16552512347698212,0.9697259664535522,0.422686505317688,0.8023383736610413
225,28,0.6093179881572723,0.1974442343140617,0.006420656573027372,0.8235461115837097,0.2981144187971951,0.8041844487190247
226,55,0.6155496835708618,0.16529359321088793,0.14918449521064758,0.9327256083488464,0.3958220362663269,0.8194866418838501
227,50,0.416999027132988,0.216422147280854,-0.16134727001190186,0.9487671256065369,0.09216507449746136,0.6468774616718292
228,49,0.3530309498310089,0.24347129421710967,-0.16260820627212524,0.8562750220298767,0.08075565099716187,0.7047978043556213
