obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342195291,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.666360125933754,1.0893427407353329,0.41516935100763885,2.8502242609917783
1342195294,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.6655252007138412,1.090081471539861,0.4159522548694854,2.849611540526895
1342195284,S14_0,133.67420244101814,14.047509248967973,0.0,0.0,true,2.435544860772468,-0.30002299521569853,0.35088488420716046,-2.428738842388845
1342195293,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.6656868149823354,1.089938647291433,0.41580075187932986,2.8497301951529956
1342195286,S14_0,133.67926321785185,14.046971314696199,0.0,0.0,true,2.4274861904733003,-0.298390098754453,0.3504529160623232,-2.420518252275054
1342195290,S14_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.317879867601932,-0.5750113594615414,1.2274855327043275,-6.2241082374876155
1342195282,S14_0,133.67303904627985,14.037566180505246,0.0,0.0,true,2.434369822606791,-0.2915370158980579,0.35870095932572565,-2.425383245311175
1342193803,S14_0,265.05,69.0,0.0,0.0,false,0.4749446908352782,-1.3750010745866348,1.4543740774896579,-0.03156671020434498
1342193792,S14_0,5.017759,-64.874794,1.708400011062622,1.1648000478744507,false,0.3873232104254696,0.9071235855913073,0.2292774263938283,0.9593353587857301
1342193788,S14_0,273.2177775036736,-21.612609370101254,0.0,0.0,true,-2.9193713426736747,0.3269309712678137,-0.4126598184099577,-2.908491837820466
1342193805,S14_0,265.05,69.0,0.0,0.0,false,0.47410498815559937,-1.3751870609553407,1.4542364875137577,-0.033335128568177996
1342193806,S14_0,265.05,69.0,0.0,0.0,false,0.47394823514447676,-1.3752219336424787,1.4542107627226013,-0.03366532265808703
1342193800,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.920625433702897,0.694387362739235,0.12827746702043952,2.9992951880365166
1342193789,S14_0,273.2037963118875,-21.642879342210918,0.0,0.0,true,-2.903367909297231,0.3527166218745492,-0.43772150075565286,-2.8917735249946164
1342193799,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.9207399800286686,0.6940563673225597,0.12809887627161276,2.9993377518807054
1342193793,S14_0,76.37775,-57.47269444444445,-0.03200000151991844,0.11800000071525574,false,-1.6801823590627087,0.9264464015529938,0.0602548719693774,1.9177291375634813
1342193804,S14_0,265.05,69.0,0.0,0.0,false,0.4746069921021109,-1.3750757054481255,1.454318787086716,-0.03227782818742192
1342193794,S14_0,122.38750000000002,-36.083333333333336,0.0,0.0,false,1.7322262517067057,-0.465155047868393,-0.638742970374696,-1.6760025129623823
1342193795,S14_0,103.19000000000001,1.6708333333333332,0.0,0.0,false,4.837121776174078,0.9719769060636096,1.4786660640690794,-4.707019529854206
1342193797,S14_0,140.511,50.97652777777778,0.0,0.0,false,-0.7779604239373367,0.5681967712206415,0.05118053894018959,0.9620034014867693
1342193801,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.920405256507351,0.6950226670539905,0.12862042450840538,2.9992132562313545
1342193802,S14_0,265.05,69.0,0.0,0.0,false,0.4748947484403578,-1.3750120975771551,1.454365904155379,-0.031671870959352755
1342193787,S14_0,291.21274999999997,-29.241694444444445,0.0,0.0,false,1.4361900535876229,1.663160723484225,-1.4251043290776222,1.6726694573073335
1342193790,S14_0,273.20067751342634,-21.64087370451699,0.0,0.0,true,-2.8980371418186515,0.35158373947865584,-0.4363977299280075,-2.886483573925183
1342193786,S14_0,311.28970833333335,-31.340888888888887,0.2800000011920929,-0.36000001430511475,false,-0.29345641339957257,-0.2753045565469847,0.15672155864886933,-0.37060439619025265
1342193791,S14_0,335.68420833333334,-45.94794444444444,0.02800000086426735,-0.0109999999404,false,2.6584144795662414,2.6473905600852277,0.04874043055982091,3.751462207356575
1342193798,S14_0,139.4725,51.7275,0.0,0.0,false,-0.6423055547593176,0.4553273506331834,0.04089998319967475,0.7862611609914196
1342193796,S14_0,130.73958333333331,36.36694444444444,0.0,0.0,false,4.196946010393008,-0.1167348281910563,1.4212370795484361,-3.950704747001883
1342199323,S14_0,166.73595833333331,7.173916666666667,0.0,0.0,false,-0.13887471975229015,2.2838454617559734,2.0635007121803204,0.9885348207326559
1342199352,S14_0,200.12533333333334,43.08397222222222,0.0,0.0,false,0.9294232472740835,1.1320341648143994,1.4207596260893838,-0.3560491648001608
1342199384,S14_0,2.7772916666666667,-12.107305555555556,0.0,0.0,false,-0.2608387168702934,1.4982978407275027,-1.4877696206046211,0.3153962773293612
1342199376,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.2728951744022627,0.13471974675667298,1.2791483451260701,-0.04680861399342218
1342199322,S14_0,165.603375,6.729361111111111,0.0,0.0,false,-0.3202184729667133,1.3934670586628783,1.1674634040906844,0.8254208103244666
1342199347,S14_0,174.64841666666666,57.87422222222222,0.0,0.0,false,-1.998035305426624,-1.1985121824778844,-1.2789447010806247,1.9475309971491994
1342199361,S14_0,204.00508333333332,49.96083333333333,0.0,0.0,false,0.37360830374966686,-0.5463219884546788,-0.31575263191798153,-0.581679598350024
1342199307,S14_0,178.60304166666666,13.696055555555557,0.0,0.0,false,3.794560222459731,-0.5544666084475125,0.8461186103963055,-3.740348085258637
1342199390,S14_0,13.122958333333333,-11.052750000000001,0.0,0.0,false,1.313495208692696,-0.5411712295696702,1.0228707320610777,0.9858353962327856
1342199382,S14_0,4.311166666666667,-10.01538888888889,0.0,0.0,false,1.1407613256032685,2.347844043821823,-1.7381082290336654,1.947482436446396
1342199343,S14_0,176.74083333333334,40.61911111111111,0.0,0.0,false,-1.4096602157731029,0.6388240883097751,0.3390407497573079,1.5100627502664545
1342199362,S14_0,219.15554166666666,63.32030555555556,0.0,0.0,false,-3.1755328652082295,3.8546157279938598,1.102455818450269,4.871002212777199
1342199380,S14_0,348.94404166666664,-0.39947222222222223,0.0,0.0,false,-0.3902462222457267,-0.7801935369971424,0.5518595436815994,-0.6756072181354411
1342199331,S14_0,163.62608333333333,17.313000000000002,0.0,0.0,false,2.2576140472641995,1.1249358599329184,1.752041305642164,-1.8145669286888688
1342199321,S14_0,161.13766666666666,-1.4172777777777779,0.0,0.0,false,-3.5205417838158866,0.6275928029400468,-0.9803493196398264,3.439040911268346
1342199316,S14_0,168.775875,14.787083333333333,0.0,0.0,false,1.946902695077318,0.8788942821652768,1.47433844139307,-1.5457074184828108
1342199350,S14_0,186.56675,48.493500000000004,0.0,0.0,false,0.6566189688376309,-0.9238773342900686,-0.7194772959795548,-0.8758140325561499
1342199320,S14_0,165.44954166666668,0.1776111111111111,0.0,0.0,false,-3.8433624480712556,3.24258569023122,1.3424739799988226,4.845983953622079
1342199339,S14_0,192.716375,31.506083333333333,0.0,0.0,false,-1.555328953543252,-0.4880996700194373,-1.047102582170512,1.2493460785606512
1342199388,S14_0,16.946583333333333,-17.50702777777778,0.0,0.0,false,-4.172523681907807,-1.1870763505100967,-0.6665188687917643,-4.286590339135103
1342199315,S14_0,168.61354166666666,17.26013888888889,0.0,0.0,false,-2.582265844908011,1.5688376351491229,0.676722953494798,2.9447231556552227
1342199381,S14_0,357.89353612970285,-4.071310557595077,0.0,0.0,true,-0.9595759026468386,-0.541233191115964,0.1271865102272785,-1.094323019826537
1342199330,S14_0,165.00991666666667,14.841583333333334,0.0,0.0,false,0.2692111916874961,0.9595978782847681,0.9950904589675388,0.05565727454882502
1342199306,S14_0,180.348625,13.401027777777777,0.0,0.0,false,1.0423336834464518,-0.8339823550151948,-0.3962339582743889,-1.2747488875986315
1342199386,S14_0,9.218749999999998,-33.555277777777775,0.0,0.0,false,-1.4053925012484603,0.49677449246701144,-0.9525014272214423,-1.1465836254161212
1342199325,S14_0,167.48308333333335,10.720833333333333,0.0,0.0,false,0.7488329589785242,0.6045307310934334,0.831004388115854,-0.4854275560998657
1342199377,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.2728599433658152,0.13339289729117354,1.2788902191386746,-0.04905005468286794
1342199312,S14_0,170.72758333333334,16.590138888888887,0.0,0.0,false,-0.9642680806790479,1.5972442327480962,1.197463599574217,1.430763082469725
1342199327,S14_0,165.3021097088277,13.174914672113163,0.0,0.0,true,2.2170406706446886,-1.453159188065456,-0.6222988383626863,-2.576758645454432
1342199365,S14_0,13.515041666666667,73.08661111111111,0.0,0.0,false,1.0922974601715854,-1.5242339393978455,1.550929149225505,1.0540501020313133
1342199328,S14_0,165.2881960834838,13.15290340212866,0.0,0.0,true,2.2370350449476364,-1.440703149177125,-0.6040367975826062,-2.5913492438378327
1342199375,S14_0,260.9212083333333,55.89458333333333,0.0,0.0,false,0.3754689513033161,0.0506523284116156,0.3752186210458732,-0.052474547990082464
1342199340,S14_0,194.75975,34.85944444444445,0.0,0.0,false,-0.2356294533169649,-0.5266837513062228,-0.5769141572958701,0.009331038101027589
1342199371,S14_0,265.05,69.0,0.0,0.0,false,0.4915097512320118,-2.8580515972180365,-0.09297950816236139,-2.8985160994858403
1342199311,S14_0,171.62416666666667,16.863194444444446,0.0,0.0,false,-1.407014770394845,1.2753734936111982,0.7475663965510586,1.7456839906073942
1342199335,S14_0,174.32387500000002,35.83247222222222,0.0,0.0,false,-0.8116848702758894,0.16581406430304924,-0.012939900434377982,0.8283472650599093
1342199360,S14_0,205.42275,46.18619444444444,0.0,0.0,false,0.6861169041992431,2.405501237126373,2.441096048082481,0.5461160060651556
1342199329,S14_0,165.3112481616809,13.160195309341143,0.0,0.0,true,2.2025756090296196,-1.4345328920143174,-0.6096383712165812,-2.5568662436865086
1342199326,S14_0,166.76395833333333,12.060055555555556,0.0,0.0,false,2.3166851724371913,-0.8634001494108645,-0.009105783771568898,-2.4723282732871352
1342199363,S14_0,171.9995833333333,78.99416666666667,0.0,0.0,false,-2.5651867809866022,1.2632899171933332,1.7188991619692555,2.285053677096478
1342199389,S14_0,26.017000000000003,-15.937472222222222,-1.722000002861023,0.8539999723434448,false,1.375581331549194,-0.5602599662410057,1.1329261815830716,0.9605173067481021
1342199349,S14_0,183.5103333333333,53.75483333333333,0.0,0.0,false,1.2954265024581577,-0.8795787123290211,-0.6116568575498714,-1.4414105671409412
1342199392,S14_0,0.7272743293830247,-0.5329496131469688,0.0,0.0,true,-1.1245408881241672,-1.1601854321500404,0.622399496127584,-1.4910537593448456
1342199337,S14_0,180.53241666666665,32.59411111111111,0.0,0.0,false,5.066655994751061,-3.167668107874988,-1.586509306960594,-5.7609124650286585
1342199379,S14_0,357.8536666666667,20.111833333333333,0.0,0.0,false,-1.6629421801651423,-0.27382986291257794,-0.4559922071226854,-1.622476685637886
1342199341,S14_0,189.83391666666668,39.351333333333336,0.0,0.0,false,-0.8221505338642173,0.9652195500592597,0.6317248427372824,1.0993197911519528
1342199317,S14_0,173.19379166666667,12.150472222222223,0.0,0.0,false,-0.22497268510104962,0.45873073408984055,0.34934297177542845,0.3728351961809564
1342199356,S14_0,205.06266666666667,39.44188888888888,0.0,0.0,false,-2.1376835576232502,3.106971254430846,1.6996517838591474,3.3666222214582966
1342199393,S14_0,0.7283855522959325,-0.5030043768042827,0.0,0.0,true,-1.1356880129389666,-1.1871334315160187,0.6427675295535639,-1.511926899657475
1342199387,S14_0,11.888,-25.288222222222224,0.0,0.0,false,-0.26465488582027463,0.39161833163205984,-0.4632910025073131,-0.09364066026352771
1342199338,S14_0,188.4632916666667,30.277527777777777,0.0,0.0,false,-0.5754477082695316,-1.023980074147346,-1.1614625443218056,0.17515711615854457
1342199358,S14_0,207.64954166666666,42.54152777777777,0.0,0.0,false,-2.231858908431261,2.044319841652964,0.642069050149763,2.957733107797213
1342199318,S14_0,173.05383333333333,1.078138888888889,0.0,0.0,false,2.7761431430231176,-1.9568521301288833,-0.6833160811503229,-3.3270587826164997
1342199374,S14_0,266.5585,62.44852777777778,0.0,0.0,false,0.4198452431843479,-0.33770920155689055,0.35290343048329226,-0.4071568515865119
1342199319,S14_0,166.59799999999998,-0.7238888888888889,0.0,0.0,false,0.9978540231987316,0.0744206795061153,0.48582867130409974,-0.8747694503644602
1342199357,S14_0,204.37004166666668,41.927749999999996,0.0,0.0,false,-1.7282110844941614,2.3684044189394626,1.2738660841231362,2.640704118969266
1342199305,S14_0,180.89975,16.055555555555557,0.0,0.0,false,-1.3685599876718588,0.5815495109985136,0.05261782936038373,1.4860644796348543
1342199334,S14_0,169.836,34.88002777777778,0.0,0.0,false,-3.3076919375113136,0.27156761250637373,-0.34318547386329296,3.301029938090381
1342199383,S14_0,2.7772916666666667,-12.107305555555556,0.0,0.0,false,-0.2607974036614141,1.4983167837570477,-1.4877594422093023,0.31550009882988006
1342199378,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.2728644419758897,0.13356546141096715,1.2789238544390678,-0.04875853438359637
1342199355,S14_0,205.53475,35.654222222222224,0.0,0.0,false,-0.8841477977723203,0.6306068741110948,0.12222181649571084,1.0790941504587535
1342199314,S14_0,169.57183333333336,18.846944444444443,0.0,0.0,false,-1.0506422877163415,0.9590622085042355,0.5903565393025202,1.2942676280513243
1342199364,S14_0,65.95666666666666,85.78808333333333,0.0,0.0,false,1.6121305118962381,-3.939399813282307,0.7797439427225905,4.1844754820721475
1342199372,S14_0,265.05,69.0,0.0,0.0,false,0.4916269475480691,-2.8580505190916483,-0.09317742509935434,-2.898528556472633
1342199351,S14_0,192.968875,49.057472222222216,0.0,0.0,false,0.8943437664759353,-1.1229218851411815,-0.7599924104702873,-1.217873502787112
1342199367,S14_0,265.05,69.0,0.0,0.0,false,0.4899147148658207,-2.8580625814299765,-0.09028611874984038,-2.89834203709178
1342199370,S14_0,265.05,69.0,0.0,0.0,false,0.49138793994299146,-2.8580526785162874,-0.09277379880798675,-2.8985031038365783
1342199369,S14_0,265.05,69.0,0.0,0.0,false,0.49086012992119293,-2.8580569001121603,-0.09188249003198584,-2.8984462250403236
1342199391,S14_0,1.4680833333333334,-0.1155,0.0,0.0,false,-1.6210156482130071,-1.0062010911288444,0.2846145672114553,-1.8865648453396318
1342199373,S14_0,265.05,69.0,0.0,0.0,false,0.49185469437069174,-2.8580483181258387,-0.09356204772847876,-2.8985526340470815
1342199353,S14_0,201.308,43.26727777777778,0.0,0.0,false,2.921808731294608,-0.6656916540435986,0.6858869726690447,-2.917133987539071
1342199359,S14_0,208.19320833333336,42.656555555555556,0.0,0.0,false,-2.0801528726399456,1.305437754362515,0.06485847915203169,2.4549943139953196
1342199333,S14_0,170.13258333333334,26.96338888888889,0.0,0.0,false,-0.053807623794811715,-2.1565326135913665,-2.101245642515164,-0.48815461041834673
1342199368,S14_0,265.05,69.0,0.0,0.0,false,0.4913284733160777,-2.8580531916418295,-0.09267337083194765,-2.8984967416376026
1342199304,S14_0,180.13675,20.073944444444443,0.0,0.0,false,0.8933076316968733,-1.1224629527418983,-0.7500563932721694,-1.2228397327685596
1342199313,S14_0,170.93954166666668,17.818555555555555,0.0,0.0,false,-1.8699397973058276,2.09393821244106,1.3908523832871484,2.438602413468313
1342199354,S14_0,203.96170833333335,35.55438888888889,0.0,0.0,false,-0.6934969032799188,0.5973282146925385,0.1998040116412692,0.8932061956002477
1342199366,S14_0,351.4458333333334,74.29333333333334,0.0,0.0,false,1.4797782810948092,-0.97346555167519,1.453149161924946,1.0127864803081734
1342199336,S14_0,174.13904166666666,36.410333333333334,0.0,0.0,false,-2.2566801910644756,1.3225910041654743,0.8200815059069293,2.4838113399998116
1342199348,S14_0,180.509875,54.26375,0.0,0.0,false,-2.266633357006723,-0.2709559973766318,-0.6100111157901709,2.1997568879815703
1342199324,S14_0,168.305375,10.370111111111111,0.0,0.0,false,-3.178452588139266,1.607183963284342,0.3636981435805495,3.5430671468719903
1342199342,S14_0,183.91320833333333,36.326888888888895,0.0,0.0,false,2.506707895370421,-2.264871993708084,-1.4233172086685104,-3.0638860527284164
1342199332,S14_0,165.69716666666667,17.9895,0.0,0.0,false,0.25417637736303267,1.9774640995905202,1.962375720891249,0.35220934972725043
1342199394,S14_0,0.7195832737944476,-0.5276288771549211,0.0,0.0,true,-1.1139761360230136,-1.1628642633225272,0.6290370043792615,-1.4823995998592865
1342199385,S14_0,6.3725000000000005,-12.376944444444446,0.0,0.0,false,2.405544169484056,0.5905698410302307,0.36999363291670495,2.449187661261241
1342195302,S14_0,330.463205851595,-12.559281906197793,0.0,0.0,true,-2.8679668642786535,1.4642063226773416,-2.372169250903654,-2.177601234164748
1342195325,S14_0,265.05,69.0,0.0,0.0,false,0.15276993780786682,-1.5724970778819625,1.360791756781953,-0.8027026277018262
1342195326,S14_0,265.05,69.0,0.0,0.0,false,0.15266237553246412,-1.5726210219497716,1.3607376739010226,-0.8030166015768249
1342195300,S14_0,330.46333788474504,-12.553771895631376,0.0,0.0,true,-2.8706881558881068,1.4594390445850536,-2.3686611434481213,-2.1818013660126425
1342195322,S14_0,265.05,69.0,0.0,0.0,false,0.1537928145300775,-1.5713213552714933,1.3613047088107502,-0.799720276786205
1342195303,S14_0,330.4580175923377,-12.538160555562733,0.0,0.0,true,-2.8694945717393514,1.4463332654095495,-2.355901369875595,-2.1853163952366597
1342195323,S14_0,265.05,69.0,0.0,0.0,false,0.15326654595548214,-1.5719255995804815,1.361041101266282,-0.8012539206702496
1342195301,S14_0,330.46651222292934,-12.523107903387682,0.0,0.0,true,-2.889750612884981,1.432764054470681,-2.35031780685918,-2.208953971275328
1342195297,S14_0,330.4625622648922,-12.554128061858991,0.0,0.0,true,-2.8692815072592,1.4597926652442084,-2.3685162933384634,-2.1803443676609073
1342195304,S14_0,330.4581951874252,-12.53809095951313,0.0,0.0,true,-2.8698108473595,1.4462625414900288,-2.3559423687270327,-2.185640682677806
1342195298,S14_0,330.4642209204587,-12.526273892736958,0.0,0.0,true,-2.8846715673298493,1.4356454351919012,-2.351250203531424,-2.203186407760821
1342195666,S14_0,25.6221488,-53.7408342,0.16696999967098236,-0.10671000182628632,false,1.5701125672980205,1.7162447912625112,1.239896800893491,1.9680969439173897
1342195671,S14_0,265.05,69.0,0.0,0.0,false,0.052880654917779935,-1.7208358380116806,1.294048872260447,-1.135565877107692
1342195674,S14_0,265.05,69.0,0.0,0.0,false,0.05257439760007935,-1.7214300968873886,1.2937703674505143,-1.1367690539681734
1342195673,S14_0,265.05,69.0,0.0,0.0,false,0.05265607087442059,-1.7212715010373358,1.2938447054773348,-1.1364480279324367
1342195672,S14_0,265.05,69.0,0.0,0.0,false,0.05273389988638957,-1.7211204495652055,1.2939155000125862,-1.1361422203826164
1342195675,S14_0,330.1830104388981,-5.750555079357817,0.0,0.0,true,-3.7775759292298887,-2.033375313111918,0.7805642984961725,-4.218461146079601
1342195665,S14_0,330.15621219456955,-5.764516896449893,0.0,0.0,true,-3.7290995247505734,-2.0131218845680365,0.782935950697045,-4.16483544509598
1342195720,S14_0,194.05929166666667,56.873666666666665,0.0,0.0,false,1.8422522366967893,0.5769094837177136,1.913771252645886,-0.253372154278953
1342195678,S14_0,330.6139593482992,-12.476971005127997,0.0,0.0,true,-1.3534687564856547,1.0866224712728467,-1.489232876218183,-0.8915220189366333
1342195715,S14_0,126.41512499999999,-3.9064166666666664,-0.06599999964237213,-0.0230000000447,false,0.6972240496955054,3.119453858075971,3.1930494194388497,0.14679629818249784
1342195689,S14_0,265.05,69.0,0.0,0.0,false,0.04128371392694865,-1.7442303670520687,1.2830010240004988,-1.1823503249020015
1342195688,S14_0,265.05,69.0,0.0,0.0,false,0.04173578283946702,-1.7432821657905606,1.2834522183701074,-1.1804765937084485
1342195677,S14_0,330.61241762253525,-12.504647637809732,0.0,0.0,true,-1.3380294108923687,1.110588836478854,-1.5063412794901847,-0.8687152685594446
1342195679,S14_0,326.76020833333337,-16.127277777777778,0.2630000114440918,-0.29600000381469727,false,-0.5716933302942554,1.6591530888121042,-1.754599400660688,0.031673004575463626
1342195687,S14_0,165.46037500000003,56.382444444444445,0.09399999678134918,0.035999998450279236,false,0.15569043767630208,-2.7782190193192946,-2.0237201127286535,-1.9097898672442548
1342195758,S14_0,265.05,69.0,0.0,0.0,false,0.004771019719269738,-1.8339090987694817,1.2388891966782762,-1.3521830140674411
1342195754,S14_0,165.79595833333335,56.221722222222226,0.0,0.0,false,-0.17716614212186688,-2.3582019596716464,-1.9719770896305846,-1.3053009930608448
1342195751,S14_0,154.41525,22.80997222222222,0.0,0.0,false,3.8106307021728676,-1.415221503225439,0.2836739075329071,-4.055032350761109
1342195739,S14_0,330.67634441857757,-12.484050428693322,0.0,0.0,true,-1.4497383100533814,1.08983596462906,-1.525136578505142,-0.9815508210688924
1342195745,S14_0,101.28716666666666,-16.71611111111111,-0.5460000038146973,-1.2230000495910645,false,2.0606556307267163,-2.0824185631170167,-1.0142117702431381,-2.7484801592080563
1342195686,S14_0,158.13283333333334,54.40102777777778,0.0,0.0,false,1.7664891299357912,0.473719107691295,1.3741603882939133,-1.2068872633419687
1342195748,S14_0,148.8875943619546,21.01615604399143,0.0,0.0,true,-3.3005169272765267,-0.7417423012057611,-1.899441087716678,2.7992351067623074
1342195749,S14_0,148.8683789840676,20.995181544825297,0.0,0.0,true,-3.2808912483136603,-0.7280754778463461,-1.8791184965875685,2.7862618255441878
1342195740,S14_0,330.67820091337217,-12.455822440957547,0.0,0.0,true,-1.4659165494789979,1.065385329864199,-1.5078221708777746,-1.0052012396210492
1342195756,S14_0,265.05,69.0,0.0,0.0,false,0.004937861113467055,-1.8334228480625825,1.23913660738852,-1.3512972250766875
1342195757,S14_0,265.05,69.0,0.0,0.0,false,0.005149052459851914,-1.8328086723954584,1.2394489717336001,-1.3501779100613958
1342195746,S14_0,101.28716666666666,-16.71611111111111,-0.5460000038146973,-1.2230000495910645,false,2.060606727040208,-2.082859792122349,-1.0139979883409556,-2.748856685388274
1342195296,S14_0,330.4548268221119,-12.546666630947064,0.0,0.0,true,-2.860528601905585,1.4538771765053582,-2.359863165345741,-2.174265063769248
1342195755,S14_0,265.05,69.0,0.0,0.0,false,0.004995641570720575,-1.8332546668943905,1.2392221581148561,-1.350990774565809
1342195306,S14_0,73.96154166666666,-46.266305555555554,0.0,0.0,false,-3.4946158410723225,2.7540160996124996,-0.34887953475465805,4.435676681615538
1342195299,S14_0,330.4552875798096,-12.548236501085514,0.0,0.0,true,-2.8605566216477176,1.4552069452228977,-2.3611031965667824,-2.1738452415569247
1342195309,S14_0,110.47270833333333,71.34341666666666,0.0,0.0,false,1.5045895276202832,0.1733042731018486,0.06212693535485013,-1.5132627866974728
1342195307,S14_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.998018075546575,2.1325494291289715,1.2390353846946467,2.002148461595838
1342195324,S14_0,265.05,69.0,0.0,0.0,false,0.15302492492316744,-1.5722034916450411,1.3609198568505536,-0.8019585961996223
1342195305,S14_0,291.21274999999997,-29.241694444444445,0.0,0.0,false,1.4026438952652844,1.6166541008416857,-1.4418403584600472,1.5817954227424644
1342195308,S14_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.3192275451057665,-0.5748184114935384,1.2259523328438293,-6.225760503794711
1342195855,S14_0,156.61820833333334,20.228194444444444,0.0,0.0,false,2.6591530129366103,-1.2248650179373044,-0.0311359619756002,-2.9275279008488133
1342195867,S14_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.374692598798177,-0.5656737253076471,1.1622926768819521,-6.2933113879691565
1342195866,S14_0,136.1948617856496,13.424905939204798,0.0,0.0,true,-1.83676453639621,1.7494202893168165,1.1474256611363836,2.262209022836274
1342195873,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.2400791091393257,1.262706620812537,0.7707880621267261,2.453215887101903
1342195865,S14_0,136.19196247993256,13.425658854450138,0.0,0.0,true,-1.8320346773899172,1.7480411136055807,1.1475223039937965,2.2572530553421313
1342195871,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.2404018788172078,1.2626965713280924,0.77054217715719,2.453582679078342
1342195864,S14_0,136.17160982517507,13.404885766653429,0.0,0.0,true,-1.8082287964482913,1.7617376643535465,1.1676832541513327,2.238286575995415
1342195870,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.2411318743993713,1.2626732628689297,0.7699859640522083,2.454411836341958
1342195970,S14_0,208.69170833333334,58.6665,0.0,0.0,false,-0.5321817356249103,-0.7161809117462781,-0.7139638962660184,-0.5351523642021196
1342195967,S14_0,175.02849999999998,58.61311111111111,0.0,0.0,false,-1.4512238764174832,0.34938755717064396,-0.7198413436233109,1.3076508878903585
1342195869,S14_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.374429820017823,-0.565722701055904,1.162596905021493,-6.292993416590938
1342195868,S14_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.374379115821401,-0.5657321468120813,1.1626556036265867,-6.292932060773604
