target_name,RA,DEC
K2-290,234.85777,-20.1988
EBLM_1559-05,239.83279,-5.5606
WASP-18,24.3543,-45.6779
GJ 65,24.75681,-17.9503
K2-24,242.57374,-24.9904
WASP-38,243.95985,10.0326
LS IV -12 1,245.93329,-12.2093
GJ 628,247.57524,-12.6626
HD_149026,247.62341,38.3473
 HD 149382,248.59722,-4.0144
WASP-103,249.31487,7.1834
TOI2109,253.1863,16.5799
GJ 649,254.53687,25.7442
TOI2128,256.98262,32.1055
TOI2141,258.76211,18.3408
TOI266,26.20965,-18.4009
WASP-76,26.63275,2.7006
TYC 999-2458-1,261.18924,11.5403
GJ 674,262.16644,-46.8952
GJ 676 A,262.54668,-51.637
GJ 686,264.47228,18.5917
GJ 699,269.45208,4.6934
Feige14,27.01536,-5.9293
GJ 701,271.28158,-3.0313
LSIV+06_2,271.73104,6.3659
WASP-3,278.63177,35.6615
HD 172555,281.3621,-64.8713
GJ 740,284.50057,5.9081
HD 176986,285.77447,-11.0439
TOI-1130,286.37592,-41.4375
GJ 752 A,289.23024,5.1689
WASP-123,289.47929,-32.86
KELT-20,294.66141,31.2192
HAT-P-41,297.32267,4.6724
GJ 83.1,30.05398,13.052
HD 189733,300.18214,22.7108
TESS356158613,300.70785,39.6682
TYC 1077-218-1,303.40672,9.4671
EBLM_J2017+02,304.39933,2.2642
WASP-74,304.53884,-1.0757
TYC497-63-1,305.88586,1.6059
EBLM_J2027+03,306.91154,3.2407
TOI1078,306.92533,-56.457
LSIV+00_21,307.82618,1.0905
EC 20305-1417,308.34231,-14.1176
LSIV+109,310.76021,10.5725
EBLM_J2044+14,311.06879,14.6308
AU Mic,311.2897,-31.3409
EBLM_2046-40,311.65871,-40.5387
WASP-94,313.78308,-34.1356
KELT-16,314.26846,31.661
LS IV -14 116,314.41198,-14.4289
WASP-69,315.02582,-5.0944
EBLM_J2103+08,315.96908,8.5498
EBLM_J2109+07,317.30008,7.6454
MASCARA-1,317.55155,10.7389
GJ 832,323.39156,-49.009
EBLM_J2133+17,323.46483,17.2464
HAT-P-17,324.53638,30.4887
Gl 841 A,329.42168,-51.0062
GJ 846,330.54281,1.4002
EC21595-1747,330.56729,-17.5541
HD_209458,330.79489,18.8843
PG 2219+094,335.49653,9.6238
2MASS J22232904+3227334,335.87136,32.4594
EV Lac,341.70721,44.334
GJ 876,343.31972,-14.2637
GJ 880,344.14502,16.5534
Feige 110,349.99338,-5.1655
WASP 4,353.56286,-42.0614
MCT2341-3443,356.0917,-34.4501
GJ 908,357.30219,2.4012
MCT2350-3026,358.15039,-30.1692
WASP-8,359.9003,-35.0314
GJ 15 A,4.59535,44.023
TESS_122613513,41.18851,-32.2109
TOI4311,41.68467,-31.1796
TIC 178155732,42.98436,-30.8145
TOI2345,43.88375,-34.9775
EBLM_J0315-24,48.86054,-24.2626
BD+20594,53.65086,20.5992
TOI1605,54.4811,33.0799
EBLM_J0339+03,54.79017,3.0938
EBLM_J0351-07,57.75225,-7.0986
EPIC247589423,67.41247,22.8827
GJ 176,70.7324,18.9582
EBLM_J0443-06,70.75737,-6.4308
KELT-7,78.29554,33.3182
TESS_94986319,81.85344,-14.277
GJ 205,82.86415,-3.6772
HD 233153,85.37804,53.4898
G 99-49,90.0146,2.7066
GJ 229,92.64423,-21.8646
WASP-12,97.63664,29.6723
GJ 239,99.295,17.5648
GJ 586,232.040076,-9.3480
EP210402237b,55.25590,13.5194
K2-263b,129.68237,15.6806
WASP 85Ab,175.90837,6.5637
TOI518.01, 115.71684, 8.8670
TOI562.01,144.00682,-21.6608
TOI-824,222.16589,-57.5882
HD88986b, 154.11668, 28.6821
