obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342197154,H73_0,319.7996,49.5517,0.0,0.0,false,-1.7549805666963303,-2.5834222026901443,1.6575703535630464,-2.6469770663575924
1342197157,H73_0,315.1982,46.2349,0.0,0.0,false,-1.0611558211202743,-1.1039668436239936,0.5171248958174601,-1.4413106225392038
1342197151,H73_0,326.1176,51.9035,0.0,0.0,false,2.4176286116118155,0.9273991690434968,-0.14026040087738167,2.585599416454985
1342197153,H73_0,318.6872,50.2493,0.0,0.0,false,-0.7984568456441208,-1.2893509838420414,0.849325845431188,-1.2564254463250086
1342197150,H73_0,325.0488,52.6601,0.0,0.0,false,5.563130857426039,2.296765851093596,-0.434207691685615,6.002917789881561
1342197148,H73_0,345.7846,60.0836,0.0,0.0,false,0.7823947234083091,-0.7628507642408522,0.7635784151437357,0.7816845883389268
1342197158,H73_0,311.1335,42.7548,0.0,0.0,false,-0.9914222978084328,-0.15475186602884605,-0.36392438852048214,-0.9351071340071981
1342197149,H73_0,327.1405833333333,51.14516666666667,0.0,0.0,false,2.4457446001593564,2.373726476972138,-1.5492878195286237,3.035778530945143
1342197146,H73_0,344.073625,61.89255555555555,0.0,0.0,false,0.5419599015615562,0.22988600250926083,-0.22323844299805348,0.5447317749297396
1342197155,H73_0,316.2723,45.5706,0.0,0.0,false,-0.7431987555695856,-1.496007415329359,1.0210779047050687,-1.32203724967329
1342197147,H73_0,344.9492,60.9954,0.0,0.0,false,1.598410118708848,0.1747922717157735,-0.17164084521640824,1.5987515961198573
1342197152,H73_0,317.55358333333334,50.92911111111111,0.0,0.0,false,-4.641065994848014,-1.9116422595288896,-0.24321285462699693,-5.013453620439257
1342197156,H73_0,315.7385,45.904,0.0,0.0,false,-1.7571449161158665,-1.4578693712849145,0.5351398382034119,-2.2195870592365
1342194476,H15_0,287.555,9.103333333333333,0.0,0.0,false,-1.4115141391332529,0.43856263599266754,-0.6427340569877937,-1.3310155080426134
1342194496,H17_0,127.92808006549375,21.515782111281055,0.0,0.0,true,3.045524558994901,-1.0886691256260406,-0.28020095054893057,-3.2220967911972984
1342194475,H15_0,287.555,9.103333333333333,0.0,0.0,false,-1.4115338109902316,0.4385744378993195,-0.6427216396025573,-1.3310462543179749
1342194478,H15_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.6981259332164247,-1.222690550406469,0.7149448921850186,-3.8288329032643453
1342194455,H15_0,272.15916666666664,-19.86388888888889,0.0,0.0,false,-1.7223286579392676,-0.6906575185681163,0.6259423463437327,-1.7468886607243317
1342194454,H15_0,272.15916666666664,-19.86388888888889,0.0,0.0,false,-1.7223518587956936,-0.6907141507326742,0.6258977541207886,-1.7469499033761366
1342194472,H15_0,287.555,9.103333333333333,0.0,0.0,false,-1.4115945727076071,0.4386108979566927,-0.6426832805909979,-1.3311412240452707
1342194492,H15_0,127.88968331395684,21.52917355197782,0.0,0.0,true,3.104998612784436,-1.1140008025293469,-0.2900423334034602,-3.2860142449878658
1342194497,H17_0,127.93262648094645,21.51426452256233,0.0,0.0,true,3.038457471413673,-1.0858613654960436,-0.279033590587734,-3.214569794854394
1342194474,H15_0,287.555,9.103333333333333,0.0,0.0,false,-1.4115536831684488,0.43858636114251226,-0.642709095361477,-1.331077313827516
1342194471,H15_0,287.555,9.103333333333333,0.0,0.0,false,-1.4116371890072426,0.43863647472619505,-0.6426563718998011,-1.3312078342637101
1342194484,H15_0,307.35362499999997,40.18875,0.0,0.0,false,-1.8504569497697312,-0.843056181614088,1.0034811395893448,-1.7686040401393672
1342194499,H17_0,127.93850974977454,21.51222533145239,0.0,0.0,true,3.029368937397429,-1.0818985634671208,-0.277574675997308,-3.2047672239564666
1342194460,H15_0,274.4916666666667,-12.124166666666667,0.0,0.0,false,-1.408695198231647,0.39749890439040314,-0.5235141099121672,-1.366879847402595
1342194480,H15_0,309.75416666666666,42.38,0.0,0.0,false,-2.4823918423029427,0.9725106593691635,-0.6366040319870305,-2.588973068182962
1342194467,H15_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,3.5945457248728667,0.24922958593389666,0.2834954956380914,3.5920056596085006
1342194459,H15_0,272.96458333333334,-17.52472222222222,0.0,0.0,false,-2.520123488101984,-1.506608661827613,1.3648535668746158,-2.5996282034488973
1342194465,H15_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,3.5945379251898473,0.24915492297328257,0.2834319637124822,3.591997688364518
1342194482,H15_0,309.75416666666666,42.38,0.0,0.0,false,-2.4822899059922414,0.9721030818838017,-0.6368027266446573,-2.5886733796554724
1342194479,H15_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.698147461681713,-1.2227090080067171,0.7149054445375311,-3.8288669566823894
1342194481,H15_0,309.75416666666666,42.38,0.0,0.0,false,-2.482327586665697,0.9722536545581306,-0.6367293178982452,-2.5887841146090222
1342194488,H15_0,84.80458333333334,35.763888888888886,0.0,0.0,false,-1.799228555396802,0.17271216055405603,0.4207706186592485,1.7578409971984457
1342194477,H15_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.6979903174753344,-1.222574309514357,0.7151933400618533,-3.8286183952905257
1342194473,H15_0,287.555,9.103333333333333,0.0,0.0,false,-1.411575032714976,0.4385991720020854,-0.6426956172248565,-1.3311106829505808
1342194468,H15_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,3.59454990546768,0.24926962573577072,0.28352956555249476,3.5920099324291646
1342194469,H15_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,3.5945542687978915,0.24931143566728764,0.28356513894824964,3.5920143924072585
1342194470,H15_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,3.594557561093899,0.24934299309036234,0.28359198965489363,3.5920177576988896
1342194466,H15_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,3.594542103532785,0.2491949145673189,0.2834659930189527,3.592001958562647
1342194169,H53_0,127.48216660762748,21.671677885032175,0.0,0.0,true,3.734042976866139,-1.504659497618377,-0.5104379261701033,-3.993310691692257
1342194165,H33_0,127.45097865432706,21.682627352743992,0.0,0.0,true,3.807103991555921,-1.4866573709426234,-0.4762648511964045,-4.05923179094443
1342194179,H11_0,127.68179309938958,21.601759584735536,0.0,0.0,true,3.47217216215244,-1.2672885329294559,-0.3474526173004425,-3.679847337601373
1342194456,H15_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.912159527916382,-0.7522615396140964,0.5854416805758507,-2.95022517423014
1342194167,H43_0,127.46677935617456,21.67708914588241,0.0,0.0,true,3.770439418892744,-1.4966244680422847,-0.49447544982386926,-4.026362159493925
1342196546,H75_0,144.97483333333332,11.981277777777779,0.0,0.0,false,-2.7162795539863964,3.2419302399539163,2.1882038070318983,3.619399175971518
1342194457,H15_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.91215908839454,-0.7522574739127208,0.5854429380976738,-2.950223454148521
1342194487,H15_0,309.75416666666666,42.38,0.0,0.0,false,-2.4817377407123176,0.969908351879667,-0.6378732811099713,-2.5870566483878568
1342194458,H15_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.9121614419193347,-0.7522792434301095,0.5854362053129534,-2.950232664283657
1342194486,H15_0,309.75416666666666,42.38,0.0,0.0,false,-2.4817798602549668,0.970075000807924,-0.6377919557615088,-2.5871795846298657
1342194494,H15_0,127.92092390147398,21.518339126603614,0.0,0.0,true,3.0566107610846487,-1.093472158196107,-0.2820727055999166,-3.234035512217525
1342194485,H15_0,309.75416666666666,42.38,0.0,0.0,false,-2.4818459044595045,0.9703365632276473,-0.6376643244721832,-2.5873724797010365
1342194175,H63_0,127.59462354943099,21.63225574318826,0.0,0.0,true,3.556310669672629,-1.449358463543149,-0.5007488408206096,-3.8075236221838935
1342194483,H15_0,307.35375,40.189166666666665,0.0,0.0,false,-1.8499945515930065,-0.8429579299672696,1.0042815941599121,-1.767618848125958
1342194171,H61_0,127.51026877620636,21.661820651551096,0.0,0.0,true,3.6868420023046036,-1.5049567287093168,-0.5224217409572921,-3.947755593982487
1342194173,H71_0,127.55621974324099,21.645709194910694,0.0,0.0,true,3.60677797982381,-1.4935493064385241,-0.5311269629701195,-3.8674851099533734
1342194707,H37_0,287.555,9.103333333333333,0.0,0.0,false,-1.3925970021428202,0.49451776444016105,-0.7255758062417953,-1.2874059107836322
1342194688,H27_0,128.4426803637743,21.337455086179364,0.0,0.0,true,4.259941140320217,-1.1997440622408817,-0.07104111292993287,-4.425091806296073
1342194719,H35_0,287.555,9.103333333333333,0.0,0.0,false,-1.392393276836505,0.49439776593942497,-0.7257017455770224,-1.2870684382781894
1342194678,H27_0,287.555,9.103333333333333,0.0,0.0,false,-1.3977029917100359,0.469418811827893,-0.6925964403078503,-1.3016289197793625
1342194696,H33_0,85.22375,-2.466666666666667,0.0,0.0,false,3.747560325128135,0.2860657535540767,1.0263319786352596,-3.6156167766318354
1342194710,H35_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.739477985279158,-1.1882959673719995,0.5725494102183154,-3.881743175600195
1342194711,H35_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.739628853884089,-1.1884411828468444,0.5722538275064932,-3.8819765541271627
1342194684,H27_0,84.80458333333334,35.763888888888886,0.0,0.0,false,-1.7848834148558088,0.12352141944802497,0.3863757493347946,1.746934493910909
1342194723,H35_0,287.555,9.103333333333333,0.0,0.0,false,-1.3923326752798293,0.49436208775262,-0.7257391904607897,-1.286968057058268
1342194698,H33_0,315.385,68.17361111111111,0.0,0.0,false,2.7526459392101192,-2.3719251972579514,1.3721921773703811,3.364547136896831
1342194713,H35_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.7396773270160324,-1.1884878572871571,0.5721588348643656,-3.8820515407196035
1342194700,H37_0,287.555,9.103333333333333,0.0,0.0,false,-1.3927467646411344,0.49460603521325197,-0.7254831664219838,-1.2876540124296014
1342194676,H27_0,287.555,9.103333333333333,0.0,0.0,false,-1.3977695472347855,0.4694579372795715,-0.6925553210331015,-1.3017363747550674
1342194727,H35_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.910813075832481,-0.6937608878033075,0.5135886855190774,-2.9479422643582702
1342194704,H37_0,287.555,9.103333333333333,0.0,0.0,false,-1.3926374315272483,0.4945415891327798,-0.7255508025199181,-1.2874728859418707
1342194697,H33_0,315.385,68.17361111111111,0.0,0.0,false,2.752655763949172,-2.372982681316671,1.3716482411498014,3.3655224948263402
1342194702,H37_0,287.555,9.103333333333333,0.0,0.0,false,-1.3926719170240407,0.4945619134893775,-0.725529472014752,-1.2875300151762235
1342194726,H35_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.9108084555462463,-0.6937299236568606,0.5135981473087259,-2.9479287669374785
1342194685,H27_0,128.4316165362046,21.34123268520613,0.0,0.0,true,4.276957772556698,-1.2069787452759329,-0.07399337736652156,-4.443387273228264
1342194705,H37_0,287.555,9.103333333333333,0.0,0.0,false,-1.3926236456103174,0.49453346488590455,-0.7255593288809756,-1.2874500481489826
1342194716,H35_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.7397511262310097,-1.1885589349461156,0.5720141881105691,-3.882165709573273
1342194714,H35_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.7397019725830534,-1.1885115919206157,0.5721105322313156,-3.882089667534904
1342194708,H37_0,287.555,9.103333333333333,0.0,0.0,false,-1.3925825377266716,0.49450924142746544,-0.7255847509765466,-1.2873819493020426
1342194722,H35_0,287.555,9.103333333333333,0.0,0.0,false,-1.3923481474461057,0.49437119597399715,-0.725729631267116,-1.286993685068524
1342194687,H27_0,128.4416222130055,21.337823667654426,0.0,0.0,true,4.261553648162504,-1.2004725186912424,-0.0713027485514568,-4.426837435726441
1342194701,H37_0,287.555,9.103333333333333,0.0,0.0,false,-1.3926881806044633,0.4945714999713857,-0.7255194114665238,-1.2875569581826605
1342194712,H35_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.73965299545519,-1.1884644254259058,0.5722065193977554,-3.8820138995215623
1342194693,H37_0,128.49656963097308,21.318806188381767,0.0,0.0,true,4.164826392763173,-1.1909159415296244,-0.08558878027678452,-4.33090455013001
1342194677,H27_0,287.555,9.103333333333333,0.0,0.0,false,-1.3977193433900155,0.4694284237423574,-0.6925863385618991,-1.301655319791408
1342194695,H33_0,85.22375,-2.4472222222222224,0.0,0.0,false,3.753966552885157,0.26979458176814575,1.0103304964738062,-3.625504969576915
1342194706,H37_0,287.555,9.103333333333333,0.0,0.0,false,-1.3926114970601868,0.4945263053649285,-0.7255668423631066,-1.287429922638639
1342194715,H35_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.7397269735617056,-1.1885356718394746,0.5720615304996313,-3.8821283447797454
1342194692,H37_0,128.48869377866612,21.32155309405352,0.0,0.0,true,4.176826670943466,-1.1963485951014263,-0.08753766060163293,-4.343900109127998
1342194703,H37_0,287.555,9.103333333333333,0.0,0.0,false,-1.3926515713383905,0.49454992282491617,-0.7255420571979702,-1.287496310112909
1342194724,H35_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.910807628235734,-0.6937243782303426,0.5135998413160227,-2.9479263499189683
1342194717,H35_0,287.555,9.103333333333333,0.0,0.0,false,-1.3924685993422783,0.49444212194629245,-0.7256551933848683,-1.287193207107064
1342194720,H35_0,287.555,9.103333333333333,0.0,0.0,false,-1.392379663624843,0.49438975063580415,-0.7257101577224554,-1.2870458889209089
1342194725,H35_0,273.6641666666667,-17.866666666666667,0.0,0.0,false,-2.9108039142917397,-0.693699493355382,0.5136074463967093,-2.9479155017645056
1342194718,H35_0,287.555,9.103333333333333,0.0,0.0,false,-1.3924086936563072,0.49440684373394106,-0.7256922184506986,-1.287093975349401
1342194721,H35_0,287.555,9.103333333333333,0.0,0.0,false,-1.3923632774338344,0.494380103459946,-0.7257202830496724,-1.287018746488822
1342194997,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.362302195149941,0.49678752282460437,-0.7692449940997572,-1.2291978086528705
1342194679,H27_0,274.4916666666667,-12.124166666666667,0.0,0.0,false,-1.4119323141993645,0.43149831395652427,-0.5671625696103832,-1.363110514397363
1342195072,H55_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.4777249833063224,-0.4410285043357831,0.9285857077703341,2.3390929476747266
1342195001,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.362205663383591,0.49673630580997497,-0.7692985229772578,-1.2290366184166688
1342195075,H55_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.477632813856745,-0.4409948409517028,0.9286829080750097,2.3389503770484423
1342195077,H55_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.4775567361411626,-0.44096706484149095,0.9287631271247205,2.3388326974725837
1342195005,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.3621347207378365,0.4966986781298033,-0.7693378503206733,-1.2289181609689894
1342195066,H55_0,287.555,9.103333333333333,0.0,0.0,false,-1.3550829162317888,0.5145451898798115,-0.792958086041923,-1.2133523544595075
1342195046,H15_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-2.2176450022958343,-0.7037720129289937,-1.824800573869438,1.4433805000745954
1342195070,H55_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.477784836103666,-0.4410503715422287,0.9285225788526794,2.339185530227044
1342195073,H55_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.4776990081345716,-0.44101901578343927,0.9286131025100002,2.339052768331742
1342194995,H45_0,283.3275,1.2494444444444446,0.0,0.0,false,2.4887848500469594,-0.46428803930425033,0.9414469283886253,2.3501683119070162
1342194999,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.3622261811035625,0.4967471905494847,-0.7692871471109446,-1.2290708787912543
1342195028,H41_0,315.385,68.17361111111111,0.0,0.0,false,2.748908149841002,-2.163143991532479,1.4405148216011963,3.1875703902992667
1342195074,H55_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.477668421032861,-0.4410078444252008,0.9286453594854864,2.3390054552595863
1342195016,H45_0,290.9325,14.507222222222222,0.0,0.0,false,-3.7995723716880825,-1.2254081088727276,0.43029741645738606,-3.969032548918758
1342195020,H45_0,307.35362499999997,40.18875,0.0,0.0,false,-1.96195910411229,-0.850977612063275,0.8126559665213116,-1.9781397075331475
1342195013,H45_0,290.93291666666664,14.508472222222222,0.0,0.0,false,-3.800349910068345,-1.2261595122026847,0.4315633518799271,-3.969871491828893
1342195051,H11_0,91.9425,-6.385555555555556,0.0,0.0,false,-1.9064981957789926,2.5292042975134876,1.9624946097872464,2.48600576339341
1342195008,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.362084391769445,0.49667198944334245,-0.7693657443621533,-1.2288341250150958
1342194998,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.3622493003811003,0.49675945641141084,-0.7692743276571086,-1.2291094836224563
1342195064,H55_0,287.555,9.103333333333333,0.0,0.0,false,-1.3551565051094947,0.5145839529397733,-0.7929174371543877,-1.2134775382429708
1342195006,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.3621188885689037,0.49669028216428046,-0.7693466259336745,-1.228891725156081
1342195003,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.362165108336791,0.49671479421746767,-0.7693210061230205,-1.228968900624644
1342194989,H45_0,281.5158333333333,-2.656111111111111,0.0,0.0,false,1.8690356875148053,-0.24943601953211214,0.5823044808939678,1.7934420036830776
1342195067,H55_0,287.555,9.103333333333333,0.0,0.0,false,-1.3550673021168858,0.5145369663011934,-0.7929667095408642,-1.2133257932297925
1342194991,H45_0,281.8929166666667,-1.2127777777777777,0.0,0.0,false,1.036906780436478,-0.24301219712450361,0.4321341623929861,0.9733913215964757
1342195034,H41_0,334.7980416666666,63.29636111111111,0.0,0.0,false,2.1377746332610026,-1.7082887181629758,0.3640195282868486,2.712161593681862
1342195011,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.362037239497129,0.4966469899656545,-0.769391873260882,-1.2287553946083065
1342195049,H11_0,334.7980416666666,63.29636111111111,0.0,0.0,false,2.0927156682892725,-1.790578350295391,0.4651343482227246,2.7146417323384315
1342194988,H45_0,281.5158333333333,-2.656111111111111,0.0,0.0,false,1.8690524785436013,-0.24945032066199246,0.5822827118052528,1.793468559401327
1342195007,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.3621056084637373,0.4966832394906362,-0.7693539861124654,-1.2288695508686596
1342194990,H45_0,281.9458333333334,-1.9077777777777778,0.0,0.0,false,1.119448410133632,-0.9210859272117844,1.1108719135369645,0.9314116275702338
1342195069,H55_0,287.555,9.103333333333333,0.0,0.0,false,-1.3550176961634917,0.5145108441631407,-0.7929941031958512,-1.2132414096025128
1342195000,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.3622110487169183,0.4967391626671258,-0.7692955372318304,-1.2290456107764565
1342195047,H15_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-2.2172575015370914,-0.703849375071286,-1.824894393459432,1.4427041358612227
1342195048,H11_0,315.385,68.17361111111111,0.0,0.0,false,2.720617142398844,-2.245950549661302,1.5402446761482176,3.173908921918748
1342195068,H55_0,287.555,9.103333333333333,0.0,0.0,false,-1.355042383173357,0.5145238431730093,-0.7929804711591586,-1.2132834037230762
1342195019,H45_0,307.35362499999997,40.18875,0.0,0.0,false,-1.9617994234037328,-0.8508111095011373,0.8128068178952996,-1.9778477187338492
1342194996,H45_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.488043320832333,-0.46434146058125236,0.9414336938625729,2.3493988929965437
1342195059,H55_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-2.2680548685716446,-0.8013813626007504,-1.9301941883729878,1.4354913341244935
1342195071,H55_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.477751037038196,-0.44103802267310144,0.928558228838949,2.339133248586478
1342195065,H55_0,287.555,9.103333333333333,0.0,0.0,false,-1.355104009681736,0.5145562998087883,-0.7929464358227747,-1.2133882365691488
1342195015,H45_0,290.9325,14.507222222222222,0.0,0.0,false,-3.7995204657417494,-1.2253450708243463,0.43041625945859074,-3.9689505106233813
1342194992,H45_0,281.8929166666667,-1.2127777777777777,0.0,0.0,false,1.0368903351739283,-0.24300252929476684,0.4321487145428043,0.9733649289653686
1342195026,H45_0,309.75333333333333,42.38,0.0,0.0,false,0.014694499033723078,0.5764272955019578,-0.5765996417974273,0.004148298522539303
1342195012,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.362021786107426,0.49663879806089994,-0.7694004354029977,-1.228729592535443
1342195025,H45_0,309.75333333333333,42.38,0.0,0.0,false,0.01458528128282909,0.576438363231091,-0.5766093377452877,0.0039482476592950545
1342195002,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.362180786771823,0.49672310994637314,-0.769312314810197,-1.228995079764958
1342195004,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.3621504314953803,0.4967070101912441,-0.7693291419463895,-1.2289443939203302
1342195010,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.362053214289183,0.49665545922294996,-0.769383021511588,-1.2287820677163033
1342195043,H45_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-2.250767827457749,-0.7861840945167842,-1.9120759635302806,1.4240810206163836
1342195009,H45_0,287.555,9.103333333333333,0.0,0.0,false,-1.3620687486870813,0.4966636954890191,-0.7693744131207705,-1.228808005752677
1342195050,H11_0,334.825875,63.313027777777776,0.0,0.0,false,2.0816874335274123,-1.8036122040228975,0.4817987263817536,2.7118830248856973
1342195014,H45_0,290.9325,14.507222222222222,0.0,0.0,false,-3.7994458498504766,-1.2252544819183697,0.43058706213680453,-3.9688325857016773
1342195076,H55_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.477595880160021,-0.440981355088077,0.9287218539950435,2.3388932465662546
1342195044,H45_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-2.2514916935445908,-0.7860467248747227,-1.9118907863088628,1.4253974607153774
1342194501,H17_0,110.24587499999998,24.999472222222224,-0.00400000018999,-0.00800000037997961,false,-2.49811887040007,-1.1592138707115396,-1.484209413361825,2.319805402611844
1342194498,H17_0,127.93548757648895,21.513266055282212,0.0,0.0,true,3.0340580560121784,-1.083844366064568,-0.2783544626623875,-3.2097890413885826
1342194462,H15_0,280.71833333333336,-3.9983333333333335,0.0,0.0,false,-1.1098399074238223,-1.0072560956828625,0.8486240048349794,-1.2353731261520315
1342194461,H15_0,280.6933333333333,-4.069999999999999,0.0,0.0,false,-0.006702474140515945,-0.7418559905229216,0.734226433158365,-0.10633333760347469
1342194176,H67_0,83.81041666666667,-5.375249999999999,0.0,0.0,false,1.314542452365732,1.0060452855267243,1.2455110875707844,-1.0903444897556476
1342194491,H15_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-1.2952835471041078,1.6176505172182942,0.3896377219057683,2.035371000315003
1342194451,H11_0,312.0,-5.0,0.0,0.0,false,-0.8225137024028442,-0.414283456404263,0.25301765518708913,-0.8855177237381106
1342194178,H15_0,83.80958333333332,-5.376027777777777,0.0,0.0,false,-0.16142561162501207,1.2040065780212217,1.1476318220121864,0.39828541162321107
1342194500,H17_0,115.570125,-14.714472222222222,0.0,0.0,false,0.40662440533061,-0.08390492029803909,-0.034757796283513775,-0.41373341448112
1342194683,H27_0,84.98291666666667,7.507777777777778,0.0,0.0,false,3.359350606450029,-1.237964571590311,-0.8577818190250808,-3.475917595185332
1342194686,H27_0,128.43945174578545,21.33857655702657,0.0,0.0,true,4.264918420872053,-1.2018545785082324,-0.07193356808406026,-4.430441188680612
1342194682,H27_0,86.76833333333333,0.3636111111111111,0.0,0.0,false,0.7026857614046941,0.00893933968988403,0.1284094521229743,-0.6909111402202627
1342194673,H23_0,312.0,-5.0,0.0,0.0,false,-0.8293306538704686,-0.3776514063357439,0.20805458093252624,-0.8871996446739454
1342194985,H41_0,312.0,-5.0,0.0,0.0,false,-0.8429490667912457,-0.33467305192438346,0.14535599021127435,-0.8952322698597907
1342194733,H75_0,83.80875,-5.376805555555555,0.0,0.0,false,1.2511781653210101,0.967393496243929,1.2447834337642547,-0.9756081082981902
1342194666,H51_0,83.835875,-5.420555555555556,0.0,0.0,false,0.19290050218018906,1.3454857468016002,1.3532497318633117,0.12750553634844103
1342194732,H75_0,83.81041666666667,-5.375249999999999,0.0,0.0,false,1.2511185235839726,0.9664872048691819,1.2426503158296098,-0.9773511496894833
1342194699,H37_0,307.35375,40.189166666666665,0.0,0.0,false,-1.8872391378452336,-0.8083080338565196,0.8992928687316265,-1.8456179933182961
1342194681,H27_0,83.862375,-5.165138888888889,0.0,0.0,false,1.285721474648562,0.9134391228492689,1.1744369760604276,-1.0526863401726807
1342195041,H45_0,126.43291666666667,-51.01,0.0,0.0,false,0.9075574724895432,-0.07379981738040442,-0.08728993028578445,-0.9063594469015546
1342194680,H27_0,110.74304166666667,-25.767555555555553,0.009999999776482582,0.001000000047497,false,-2.8490838360387243,0.1612053540000602,-0.25596636174803655,2.8421377680522264
