OCC_TYPE,OCC_UTC,OCC_ET,BODY_ID,MNP_DIST,MNP_SZA,MNP_PHASE,MNP_LOCTIME,MNP_HOUR_ANG,ANG_LOS_SUN,MNP_LS,MNP_LON,MNP_LAT,SP_X_J2000,SP_X_J2000_RADEC,TIME2PERI,GS_AV,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,PLANET_EARTH_DIST,STATION_UPDOWN,SSC_LON,SSC_LAT
earth_000_asce,   2032-240T00:59:35,   1.0304532e+09,   GANYMEDE,   3265.5145,   86.940951,   172.50541,   17:39:42,   17.661667,   7.4867021,   344.82023,   167.43502,   -64.726772,   -0.38285516 0.84391894 0.37579614,   114.40205 22.073527,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.4662914e+08,   XX11,   -123.70203,   -33.508110
earth_000_desc,   2032-240T12:20:33,   1.0304941e+09,   GANYMEDE,   1800.0320,   88.654794,   172.44778,   17:32:32,   17.542222,   7.5522028,   340.15173,   141.89872,   70.604927,   -0.38260550 0.84401214 0.37584111,   114.38561 22.076307,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4774564e+08,   XX11,   -154.55128,   51.397883
earth_000_asce,   2032-240T13:02:00,   1.0304966e+09,   GANYMEDE,   3359.2988,   87.008055,   172.44385,   17:43:59,   17.733056,   7.5561121,   339.86978,   143.31421,   -57.325206,   -0.38259741 0.84401210 0.37584944,   114.38516 22.076822,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4781097e+08,   XX11,   -152.59483,   -29.959386
earth_000_desc,   2032-241T00:32:41,   1.0305380e+09,   GANYMEDE,   2372.8527,   88.271484,   172.37923,   17:35:04,   17.584444,   7.6207472,   335.36053,   117.01411,   65.104007,   -0.38257856 0.84402173 0.37584700,   114.38385 22.076671,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.4883248e+08,   XX11,   -179.14601,   42.647247
earth_000_asce,   2032-241T01:13:28,   1.0305405e+09,   GANYMEDE,   3683.8604,   85.342456,   172.37200,   17:35:10,   17.586111,   7.6245358,   335.11061,   115.61789,   -51.161505,   -0.38258203 0.84401772 0.37585247,   114.38415 22.077010,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.4888822e+08,   XX11,   -179.69038,   -25.887984
earth_000_desc,   2032-241T12:45:30,   1.0305820e+09,   GANYMEDE,   2956.5236,   86.533578,   172.31090,   17:26:56,   17.448889,   7.6890750,   331.32783,   89.452116,   58.531896,   -0.38270355 0.84397772 0.37581857,   114.39201 22.074913,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4974297e+08,   XX11,   155.00593,   35.347333
earth_000_asce,   2032-241T13:25:56,   1.0305844e+09,   GANYMEDE,   3988.0786,   85.342283,   172.30710,   17:36:16,   17.604444,   7.6928640,   331.14005,   90.377038,   -48.588306,   -0.38271203 0.84397215 0.37582245,   114.39263 22.075153,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4978735e+08,   XX11,   155.32559,   -23.295000
earth_000_desc,   2032-242T00:50:04,   1.0306255e+09,   GANYMEDE,   3335.2610,   85.277743,   172.23601,   17:22:49,   17.380278,   7.7579207,   328.74764,   63.182086,   53.516149,   -0.38285115 0.84392786 0.37578019,   114.40160 22.072541,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.5044399e+08,   XX11,   129.30969,   30.907389
earth_000_asce,   2032-242T01:30:45,   1.0306279e+09,   GANYMEDE,   4266.3785,   85.049419,   172.23560,   17:34:14,   17.570556,   7.7618420,   328.66044,   64.617664,   -49.160287,   -0.38285744 0.84392331 0.37578403,   114.40207 22.072778,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.5047761e+08,   XX11,   131.51807,   -22.349540
earth_000_desc,   2032-242T12:43:58,   1.0306683e+09,   GANYMEDE,   3476.0755,   84.969431,   172.16871,   17:23:04,   17.384444,   7.8281262,   328.38832,   38.370144,   51.032188,   -0.38289636 0.84391782 0.37575670,   114.40440 22.071088,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5095596e+08,   XX11,   104.06018,   29.021500
earth_000_asce,   2032-242T13:25:06,   1.0306708e+09,   GANYMEDE,   4431.7911,   85.114814,   172.15834,   17:34:09,   17.569167,   7.8322466,   328.45259,   39.708478,   -50.188444,   -0.38289376 0.84391666 0.37576194,   114.40428 22.071412,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5098095e+08,   XX11,   107.69284,   -22.036025
earth_000_desc,   2032-243T00:32:56,   1.0307108e+09,   GANYMEDE,   3485.0456,   84.865869,   172.08907,   17:22:52,   17.381111,   7.9006803,   331.03052,   13.612534,   50.499220,   -0.38274320 0.84398220 0.37576812,   114.39413 22.071794,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.5133831e+08,   XX11,   79.075925,   28.745952
earth_000_asce,   2032-243T01:13:55,   1.0307133e+09,   GANYMEDE,   4437.2878,   86.107087,   172.09500,   17:40:42,   17.678333,   7.9049495,   331.28700,   16.642821,   -49.118375,   -0.38272691 0.84398617 0.37577580,   114.39311 22.072269,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.5135804e+08,   XX11,   82.771517,   -21.426177
earth_000_desc,   2032-243T12:25:55,   1.0307536e+09,   GANYMEDE,   3533.3083,   84.768883,   172.02067,   17:22:39,   17.377500,   7.9763083,   337.00472,   -11.306402,   50.052901,   -0.38232993 0.84414271 0.37582830,   114.36676 22.075515,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5167101e+08,   XX11,   54.245801,   28.287741
earth_000_asce,   2032-243T13:05:44,   1.0307560e+09,   GANYMEDE,   4474.3701,   85.294121,   172.01937,   17:37:11,   17.619722,   7.9805874,   337.41917,   -9.0584689,   -45.200733,   -0.38229865 0.84415225 0.37583869,   114.36476 22.076157,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5168979e+08,   XX11,   56.497544,   -19.905154
earth_000_desc,   2032-244T00:28:19,   1.0307970e+09,   GANYMEDE,   3757.1075,   84.478715,   171.94039,   17:22:45,   17.379167,   8.0547962,   345.04644,   -36.487933,   47.770213,   -0.38163645 0.84440527 0.37594329,   114.32100 22.082625,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.5204336e+08,   XX11,   29.332077,   26.176770
earth_000_asce,   2032-244T01:06:01,   1.0307992e+09,   GANYMEDE,   4599.1109,   83.880506,   171.93726,   17:31:31,   17.525278,   8.0589132,   345.46574,   -35.611812,   -39.341727,   -0.38159304 0.84441931 0.37595581,   114.31820 22.083399,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.5206541e+08,   XX11,   29.731935,   -17.309620
earth_000_desc,   2032-244T12:38:57,   1.0308408e+09,   GANYMEDE,   4053.7125,   85.385569,   171.86529,   17:31:00,   17.516667,   8.1346664,   352.15194,   -59.930744,   43.161480,   -0.38070002 0.84475451 0.37610812,   114.25934 22.092817,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5254158e+08,   XX11,   4.0069205,   22.632603
earth_000_asce,   2032-244T13:13:57,   1.0308429e+09,   GANYMEDE,   4778.3616,   83.347200,   171.85744,   17:30:31,   17.508611,   8.1384720,   352.41922,   -61.274009,   -33.914787,   -0.38065045 0.84477084 0.37612160,   114.25614 22.093650,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5256974e+08,   XX11,   3.5246607,   -14.577213
earth_000_desc,   2032-245T00:50:55,   1.0308847e+09,   GANYMEDE,   4468.9467,   83.418050,   171.78075,   17:23:35,   17.393056,   8.2134821,   356.01812,   -87.348733,   37.800385,   -0.37962027 0.84515253 0.37630527,   114.18835 22.105008,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.5322767e+08,   XX11,   -21.575002,   19.161385
earth_000_asce,   2032-245T01:23:38,   1.0308867e+09,   GANYMEDE,   4986.8169,   83.055192,   171.77902,   17:29:53,   17.498056,   8.2169462,   356.10741,   -86.918112,   -31.050109,   -0.37957050 0.84516893 0.37631864,   114.18513 22.105835,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.5326333e+08,   XX11,   -21.821176,   -12.889066
earth_000_desc,   2032-245T12:56:40,   1.0309283e+09,   GANYMEDE,   4684.6529,   83.618010,   171.71109,   17:26:49,   17.446944,   8.2888596,   356.56222,   -111.89360,   33.395802,   -0.37853340 0.84554909 0.37650922,   114.11699 22.117621,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5412164e+08,   XX11,   -47.016417,   16.596829
earth_000_asce,   2032-245T13:28:07,   1.0309302e+09,   GANYMEDE,   5165.4286,   82.968376,   171.70664,   17:29:33,   17.492500,   8.2920389,   356.52502,   -112.30890,   -30.739859,   -0.37848796 0.84556386 0.37652175,   114.11405 22.118396,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5416517e+08,   XX11,   -46.528949,   -12.369459
earth_000_desc,   2032-246T00:53:16,   1.0309713e+09,   GANYMEDE,   4835.3215,   82.735205,   171.63777,   17:23:50,   17.397222,   8.3594461,   354.71843,   -137.66819,   30.732625,   -0.37756926 0.84589751 0.37669466,   114.05375 22.129091,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.5520237e+08,   XX11,   -72.182826,   15.178509
earth_000_asce,   2032-246T01:24:10,   1.0309731e+09,   GANYMEDE,   5266.4567,   83.334491,   171.63755,   17:31:11,   17.519722,   8.3623880,   354.59772,   -136.91215,   -31.057028,   -0.37753195 0.84590924 0.37670570,   114.05135 22.129774,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.5525280e+08,   XX11,   -71.062383,   -12.246165
earth_000_desc,   2032-246T12:44:33,   1.0310139e+09,   GANYMEDE,   4817.9798,   83.765168,   171.57471,   17:29:10,   17.486111,   8.4252346,   351.30711,   -161.16984,   29.395051,   -0.37682245 0.84616470 0.37684234,   114.00483 22.138225,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5642382e+08,   XX11,   -97.204369,   14.513467
earth_000_asce,   2032-246T13:14:33,   1.0310157e+09,   GANYMEDE,   5335.0062,   82.795180,   171.56791,   17:28:56,   17.482222,   8.4279102,   351.13899,   -162.27794,   -29.974934,   -0.37679680 0.84617220 0.37685113,   114.00320 22.138769,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5647759e+08,   XX11,   -95.976185,   -11.719408
earth_000_desc,   2032-247T00:37:54,   1.0310567e+09,   GANYMEDE,   4868.4710,   83.399099,   171.51282,   17:27:58,   17.466111,   8.4871277,   346.96664,   173.63329,   28.159865,   -0.37634888 0.84633196 0.37693995,   113.97386 22.144263,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.5772567e+08,   XX11,   -122.23654,   13.902372
earth_000_asce,   2032-247T01:05:44,   1.0310584e+09,   GANYMEDE,   5324.0362,   83.036994,   171.51048,   17:30:49,   17.513611,   8.4894644,   346.78630,   173.37482,   -26.314373,   -0.37633642 0.84633483 0.37694597,   113.97309 22.144636,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.5777687e+08,   XX11,   -121.51598,   -10.242980
earth_000_desc,   2032-247T12:39:14,   1.0311000e+09,   GANYMEDE,   5048.6579,   82.201505,   171.45212,   17:23:40,   17.394444,   8.5464022,   342.18525,   147.40002,   25.258974,   -0.37616659 0.84639424 0.37698209,   113.96199 22.146870,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5903363e+08,   XX11,   -147.39979,   12.410500
earth_000_asce,   2032-247T13:03:03,   1.0311015e+09,   GANYMEDE,   5387.5640,   82.250557,   171.45163,   17:28:21,   17.472500,   8.5483138,   342.02623,   147.73947,   -20.421861,   -0.37616532 0.84639334 0.37698537,   113.96195 22.147073,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.5907566e+08,   XX11,   -147.37970,   -7.7597488
earth_000_desc,   2032-248T00:49:11,   1.0311438e+09,   GANYMEDE,   5251.9313,   82.458781,   171.39557,   17:26:39,   17.444167,   8.6043749,   337.43355,   122.70432,   19.403075,   -0.37624738 0.84636287 0.37697188,   113.96735 22.146238,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.6026198e+08,   XX11,   -172.81030,   9.5501632
earth_000_asce,   2032-248T01:06:45,   1.0311449e+09,   GANYMEDE,   5475.1035,   82.213197,   171.39418,   17:28:54,   17.481667,   8.6057568,   337.32435,   122.65197,   -13.330709,   -0.37625191 0.84636030 0.37697313,   113.96767 22.146316,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.6028974e+08,   XX11,   -173.09192,   -4.6802501
earth_000_desc,   2032-248T13:03:09,   1.0311879e+09,   GANYMEDE,   5530.1355,   81.438024,   171.33685,   17:24:34,   17.409444,   8.6622789,   333.25658,   96.607792,   9.9064861,   -0.37650933 0.84626817 0.37692295,   113.98454 22.143211,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.6133168e+08,   XX11,   161.65406,   5.2745918
earth_000_asce,   2032-248T13:11:37,   1.0311884e+09,   GANYMEDE,   5594.3060,   81.920675,   171.33699,   17:27:54,   17.465000,   8.6629502,   333.21418,   97.147831,   -5.4041296,   -0.37651294 0.84626645 0.37692320,   113.98478 22.143227,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.6134288e+08,   XX11,   161.53159,   -1.2581920
earth_000_desc,   2032-361T01:46:14,   1.0409104e+09,   GANYMEDE,   1686.5954,   84.455308,   174.36528,   17:36:51,   17.614167,   5.6320199,   356.45418,   -152.89561,   13.033348,   -0.57097772 0.74926667 0.33553523,   127.30916 19.605088,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   8.8292747e+08,   XX11,   -119.50664,   11.329710
earth_000_asce,   2032-361T01:58:14,   1.0409112e+09,   GANYMEDE,   1689.3332,   84.989343,   174.36917,   17:39:41,   17.661389,   5.6308169,   356.42387,   -152.60483,   -14.913395,   -0.57100056 0.74925137 0.33553054,   127.31083 19.604802,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   8.8294393e+08,   XX11,   -119.17377,   -12.086608
earth_000_desc,   2032-361T04:50:50,   1.0409215e+09,   GANYMEDE,   1664.0762,   84.962975,   174.38645,   17:38:57,   17.649167,   5.6135333,   355.97223,   -158.81432,   12.894269,   -0.57133348 0.74903743 0.33544148,   127.33482 19.599385,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8318333e+08,   XX11,   -125.94309,   11.207642
earth_000_asce,   2032-361T05:02:34,   1.0409222e+09,   GANYMEDE,   1696.4369,   84.827226,   174.38763,   17:39:03,   17.650833,   5.6123613,   355.94053,   -159.19953,   -14.438945,   -0.57135653 0.74902200 0.33543666,   127.33650 19.599092,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8319977e+08,   XX11,   -125.66034,   -11.692956
earth_000_desc,   2032-361T07:55:23,   1.0409326e+09,   GANYMEDE,   1686.0795,   84.488771,   174.40071,   17:37:01,   17.616944,   5.5951267,   355.46054,   -165.74175,   12.875853,   -0.57170071 0.74880081 0.33534407,   127.36131 19.593461,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8344394e+08,   XX11,   -132.37872,   11.197616
earth_000_asce,   2032-361T08:06:53,   1.0409333e+09,   GANYMEDE,   1680.8921,   85.161669,   174.40600,   17:40:28,   17.674444,   5.5939832,   355.42780,   -165.27982,   -13.902129,   -0.57172403 0.74878522 0.33533912,   127.36301 19.593160,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8346031e+08,   XX11,   -132.14563,   -11.252262
earth_000_desc,   2032-361T10:59:59,   1.0409437e+09,   GANYMEDE,   1686.0501,   84.504985,   174.42152,   17:37:05,   17.618056,   5.5768065,   354.92452,   -172.16411,   12.771571,   -0.57208005 0.74855640 0.33524280,   127.38866 19.587302,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   8.8370805e+08,   XX11,   -138.81219,   11.109681
earth_000_asce,   2032-361T11:11:14,   1.0409443e+09,   GANYMEDE,   1704.0180,   84.651638,   174.42415,   17:38:23,   17.639722,   5.5756939,   354.89120,   -172.23146,   -13.429827,   -0.57210360 0.74854068 0.33523772,   127.39038 19.586993,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   8.8372423e+08,   XX11,   -138.62781,   -10.855849
earth_000_desc,   2032-361T14:04:35,   1.0409547e+09,   GANYMEDE,   1685.8743,   84.521580,   174.43796,   17:37:10,   17.619444,   5.5585928,   354.36996,   -178.58596,   12.694864,   -0.57247171 0.74830405 0.33513755,   127.41690 19.580902,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8397413e+08,   XX11,   -145.24566,   11.045203
earth_000_asce,   2032-361T14:15:35,   1.0409554e+09,   GANYMEDE,   1703.6818,   84.655491,   174.44135,   17:38:26,   17.640556,   5.5575116,   354.33645,   -178.65257,   -12.922553,   -0.57249548 0.74828820 0.33513235,   127.41864 19.580585,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8399002e+08,   XX11,   -145.10696,   -10.435393
earth_000_desc,   2032-361T17:09:14,   1.0409658e+09,   GANYMEDE,   1676.0087,   84.757395,   174.45949,   17:38:09,   17.635833,   5.5404940,   353.80232,   175.21853,   12.534458,   -0.57287597 0.74804359 0.33502824,   127.44605 19.574254,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8424077e+08,   XX11,   -151.67929,   10.907498
earth_000_asce,   2032-361T17:19:56,   1.0409665e+09,   GANYMEDE,   1689.2718,   84.969654,   174.46054,   17:39:45,   17.662500,   5.5394497,   353.76915,   175.24503,   -12.381670,   -0.57289980 0.74802770 0.33502294,   127.44779 19.573932,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8425621e+08,   XX11,   -151.58212,   -9.9894527
earth_000_desc,   2032-361T20:13:54,   1.0409769e+09,   GANYMEDE,   1672.6862,   84.850416,   174.47746,   17:38:33,   17.642500,   5.5225253,   353.22728,   168.87719,   12.362237,   -0.57329274 0.74777503 0.33491483,   127.47610 19.567358,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.8450642e+08,   XX11,   -158.11446,   10.761491
earth_000_asce,   2032-361T20:24:19,   1.0409775e+09,   GANYMEDE,   1699.5093,   84.747477,   174.47847,   17:38:52,   17.647778,   5.5215162,   353.19474,   168.59196,   -11.895437,   -0.57331664 0.74775911 0.33490945,   127.47784 19.567030,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.8452134e+08,   XX11,   -158.05215,   -9.5831170
earth_000_desc,   2032-361T23:18:36,   1.0409880e+09,   GANYMEDE,   1673.3734,   84.858838,   174.49529,   17:38:37,   17.643611,   5.5046947,   352.65035,   162.45034,   12.138063,   -0.57372191 0.74749843 0.33479734,   127.50705 19.560214,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.8476961e+08,   XX11,   -164.55189,   10.572527
earth_000_asce,   2032-361T23:28:43,   1.0409886e+09,   GANYMEDE,   1703.2468,   84.669732,   174.49555,   17:38:35,   17.643056,   5.5037226,   352.61880,   162.08697,   -11.418802,   -0.57374579 0.74748254 0.33479189,   127.50879 19.559883,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.8478392e+08,   XX11,   -164.51689,   -9.1859184
earth_000_desc,   2032-362T02:23:19,   1.0409991e+09,   GANYMEDE,   1687.1929,   84.579346,   174.50969,   17:37:30,   17.625000,   5.4870116,   352.07708,   155.73002,   11.893127,   -0.57416315 0.74721399 0.33467585,   127.53886 19.552827,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8502885e+08,   XX11,   -170.99269,   10.369260
earth_000_asce,   2032-362T02:33:08,   1.0409997e+09,   GANYMEDE,   1703.2297,   84.676088,   174.51226,   17:38:37,   17.643611,   5.4860765,   352.04683,   155.66777,   -10.957557,   -0.57418694 0.74719817 0.33467035,   127.54059 19.552493,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8504248e+08,   XX11,   -170.97665,   -8.8020526
earth_000_desc,   2032-362T05:28:06,   1.0410102e+09,   GANYMEDE,   1687.9761,   84.591070,   174.52897,   17:37:36,   17.626667,   5.4694770,   351.51284,   149.30989,   11.512153,   -0.57461611 0.74692190 0.33455044,   127.57152 19.545202,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8528277e+08,   XX11,   -177.43784,   10.048276
earth_000_asce,   2032-362T05:37:32,   1.0410107e+09,   GANYMEDE,   1681.2570,   85.165266,   174.53140,   17:40:38,   17.677222,   5.4685864,   351.48438,   149.74134,   -10.436275,   -0.57463955 0.74690632 0.33454496,   127.57322 19.544869,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8529556e+08,   XX11,   -177.43239,   -8.3724982
earth_000_desc,   2032-362T08:32:55,   1.0410212e+09,   GANYMEDE,   1688.7452,   84.601984,   174.54697,   17:37:41,   17.628056,   5.4520976,   350.96320,   142.89022,   11.061398,   -0.57508012 0.74662257 0.33442129,   127.60497 19.537350,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8552997e+08,   XX11,   176.11160,   9.6688588
