HealPixId,NSources,Median,Rse,Min,Max,P10,P90
17,24,-0.5101734697818756,0.24545333887928725,-0.7586557865142822,0.01177123747766018,-0.7242544591426849,-0.09513211995363235
18,42,-0.843068927526474,0.09959049587635994,-0.9424028992652893,-0.08281280100345612,-0.9031909704208374,-0.6479302108287811
19,36,-0.8428283631801605,0.07071427096180943,-0.94907146692276,-0.11568636447191238,-0.8936631977558136,-0.7124151945114129
20,42,-0.698392927646637,0.14692254365494264,-0.8454514145851135,0.045477282255887985,-0.8238741040229798,-0.4472964018583295
21,31,-0.29505640268325806,0.2523808623024732,-0.7110192775726318,0.146892249584198,-0.6033172249794007,0.043561074510216735
22,31,0.1312750279903412,0.20943414593110085,-0.26629137992858887,0.6085449457168579,-0.17422480583190916,0.3625766098499299
23,27,0.5787680745124817,0.1907618876537561,0.03821025788784027,0.9469501972198486,0.28989786803722384,0.7788403511047363
24,47,0.7983230948448181,0.10223471893115038,-0.3217877447605133,0.9869032502174377,0.6226719319820405,0.8847101092338562
25,27,0.8769460916519165,0.21101790499272344,0.1457643061876297,0.9821853041648865,0.4024272501468659,0.9432880043983459
26,35,0.8147462606430054,0.28834333007895946,0.07019320130348206,0.9345276355743408,0.13461174070835114,0.8736655712127686
27,30,0.6551283299922943,0.12237651648116112,0.10728701949119568,0.9441239237785339,0.4829403758049011,0.7966040670871735
28,34,0.22707026451826096,0.2498374489697218,-0.2634861171245575,0.6770955324172974,-0.07251675426959991,0.5678425133228302
29,27,-0.11715579777956009,0.20644221603960985,-0.3911716639995575,0.39880505204200745,-0.34826189279556274,0.180870896577835
30,23,-0.4480271339416504,0.12630195155832769,-0.8953229784965515,0.8366854786872864,-0.5182274341583252,-0.19450244605541223
31,14,-0.700236976146698,0.22268294060638547,-0.8418810963630676,-0.10626726597547531,-0.8176615834236145,-0.24690213426947594
32,25,-0.7904745936393738,0.1778847665762905,-0.902558445930481,-0.1263209879398346,-0.876829719543457,-0.42089263200759797
33,33,-0.863756000995636,0.2805971126595021,-0.9789120554924011,0.8387545347213745,-0.9073196172714233,-0.18812014460563647
34,31,-0.8295211791992188,0.10572154271669391,-0.9479783177375793,-0.1089983657002449,-0.9160880088806153,-0.6451127409934997
35,36,-0.7679588496685028,0.22266148827823434,-0.8926520347595215,-0.060768309980630875,-0.8310689508914948,-0.2603644862771026
36,35,-0.5983355641365051,0.10646303126673697,-0.9144328236579895,0.1080804243683815,-0.698420524597168,-0.42554474472999576
37,27,-0.14797662198543549,0.3072457162378788,-0.5152280330657959,0.6792470216751099,-0.44811707735061646,0.33938552737236016
38,29,0.3269332945346832,0.22292937929122708,-0.048171915113925934,0.5860083699226379,0.003822335274890065,0.5752134323120117
39,23,0.6139622330665588,0.15986557717707153,0.13325759768486023,0.8191070556640625,0.3214327424764634,0.7311847805976868
40,49,0.7832002639770508,0.1397548004627228,0.09679225832223892,0.8926527500152588,0.4927610158920288,0.8509670495986938
41,39,0.8489140868186951,0.18866491102218627,-0.27032965421676636,0.9769207835197449,0.4161728024482727,0.8997405171394348
42,32,0.8522419333457947,0.11985366060004232,0.4617930054664612,0.9922581315040588,0.6016449451446534,0.9088422954082489
43,28,0.7555281221866608,0.0922346358904362,0.6032700538635254,0.9048334360122681,0.6151141285896301,0.8515210568904877
44,42,0.5515698790550232,0.21481387148040532,-0.9148845672607422,0.8271508812904358,0.22666499763727188,0.7772552073001862
45,36,0.24094659090042114,0.31862057727591997,-0.8428258299827576,0.8773167133331299,-0.27354014217853545,0.5431174099445345
46,34,0.005559581099078059,0.2044185922487974,-0.3525979816913605,0.5448155999183655,-0.2595605254173279,0.26438550651073456
47,34,-0.27536043524742126,0.15851223275865614,-0.8198233842849731,0.5768061280250549,-0.4439726173877716,-0.037689341232180595
48,20,-0.5232992172241211,0.22151151279693845,-0.67326420545578,-0.05643462389707565,-0.6599362254142761,-0.09217926710844024
49,25,-0.6592506170272827,0.12680428817396175,-0.9533032774925232,-0.3451886773109436,-0.8042008399963378,-0.47918831110000576
50,21,-0.7739589810371399,0.22966966758918775,-0.9351605176925659,-0.18115031719207764,-0.8771181583404541,-0.28845100402832
51,43,-0.8551307320594788,0.12445608567876819,-0.9670911431312561,0.34239932894706726,-0.9238341569900512,-0.604840314388275
52,25,-0.8501156568527222,0.18860659245576886,-0.924716055393219,-0.06919973343610764,-0.8991907477378845,-0.4157725095748894
53,25,-0.8324705362319946,0.3063263407120466,-0.9837777018547058,-0.08203747868537903,-0.9334247708320618,-0.1482786208391189
54,34,-0.6876495182514191,0.1794074257888794,-0.8511854410171509,-0.0838698074221611,-0.8262387216091156,-0.3663989007472992
55,38,-0.4620635658502579,0.20775134015737481,-0.8442476391792297,0.09461762011051178,-0.7167497992515564,-0.18426158912479856
56,43,-0.3429916203022003,0.22112468283670542,-0.8679367899894714,0.2151751071214676,-0.5577181935310364,0.009047279506921772
57,25,0.09264978021383286,0.21127698577052373,-0.15200963616371155,0.6725552082061768,-0.11856195479631423,0.42296285033226055
58,33,0.3900306522846222,0.1894598456617236,-0.04889450967311859,0.8641796112060547,0.13362132459878923,0.6192265391349793
59,27,0.6647698283195496,0.2442576379257917,0.0918012484908104,0.8319856524467468,0.10684110224246979,0.732898736000061
60,56,0.7978198230266571,0.12451061253840923,-0.25862568616867065,0.915005624294281,0.5360959142446519,0.8552295148372651
61,33,0.8493154048919678,0.06686444328517913,0.10636914521455765,0.96571284532547,0.7434202909469605,0.9148007869720459
62,40,0.8616249859333038,0.13626843014717102,0.07012676447629929,0.9671123027801514,0.5616085231304169,0.9108786284923553
63,39,0.8501121997833252,0.04927188659334183,0.33419936895370483,0.9346858263015747,0.7882532477378845,0.9145421981811523
64,40,0.7326212227344513,0.1209738012441158,0.07672557979822159,0.9483595490455627,0.5515213429927827,0.8615897297859192
65,59,0.4777872562408447,0.23695876458352805,-0.2770701050758362,0.8672969341278076,0.10719019919633865,0.7145400643348694
66,43,0.2798105478286743,0.2525034938144327,-0.5237388014793396,0.6771034002304077,-0.07758128196001052,0.5696113348007203
67,37,-0.02099774405360222,0.2599696115406037,-0.8790009021759033,0.5270507335662842,-0.4482055723667145,0.21812347769737264
68,51,-0.18238045275211334,0.1347534480398316,-0.8835831880569458,0.30350032448768616,-0.34712621569633484,-0.0017391664441674618
69,19,-0.3697001039981842,0.1935751131607294,-0.7204041481018066,-0.05523405596613884,-0.5744479894638062,-0.07829491794109344
70,31,-0.45101702213287354,0.18515806711788177,-0.7463312149047852,-0.12603822350502014,-0.6326384663581848,-0.1580591559410095
71,39,-0.6488284468650818,0.23559636341011525,-0.8363538384437561,-0.022402357310056686,-0.7746376395225525,-0.170779749751091
72,24,-0.8111839890480042,0.3211900524883568,-0.9596841335296631,-0.1021067276597023,-0.933989405632019,-0.11074602231383324
73,33,-0.8461515307426453,0.1959882072117332,-0.9210854172706604,-0.0928315743803978,-0.8822862982749939,-0.3799482166767112
74,36,-0.8695704340934753,0.22115524002836995,-0.9630956053733826,0.13049475848674774,-0.9131745576858521,-0.3463307633995997
75,37,-0.8501936197280884,0.11524261261501333,-0.9494397044181824,-0.018722806125879288,-0.911714744567871,-0.6163359880447382
76,33,-0.7181950807571411,0.17807701576063656,-0.8777234554290771,0.2076067179441452,-0.8255656003952027,-0.3691357582807535
77,36,-0.598363071680069,0.2271279072417619,-0.8929057121276855,0.01931414194405079,-0.8528249561786652,-0.2706725969910616
78,49,-0.4657061696052551,0.1755574830006361,-0.8867399096488953,0.1413102149963379,-0.6988692283630371,-0.24889720976352692
79,43,-0.16617970168590546,0.21106504930276276,-0.8543020486831665,0.11193948984146118,-0.4977558732032776,0.04322571679949767
80,47,-0.15560020506381989,0.2204828108884573,-0.5879680514335632,0.32206934690475464,-0.3561426877975464,0.20897760093212134
81,40,0.11088209599256516,0.25281918189080355,-0.4132830500602722,0.4985601007938385,-0.20098141804337497,0.4470203399658203
82,30,0.4946284592151642,0.16564675389629602,0.07556512951850891,0.7463024258613586,0.21289096325635912,0.6374607563018799
83,43,0.6627459526062012,0.09767839430942538,0.11979319155216217,0.9441657662391663,0.5523162126541138,0.8026760578155518
84,62,0.7793445289134979,0.25179475916934013,0.09907939285039902,0.9750264286994934,0.21512003540992738,0.8604960918426514
85,50,0.855218380689621,0.08226147268881796,0.12352949380874634,0.9617635607719421,0.6998830080032349,0.9107276856899261
86,48,0.8408414721488953,0.14095176473710538,0.08805039525032043,0.92000812292099,0.5337420850992203,0.8950160622596741
87,44,0.8585279285907745,0.12399722985887528,0.15823756158351898,0.9912496209144592,0.6273797750473022,0.9451975226402283
88,43,0.8040514588356018,0.14557027404761314,0.03880682587623596,0.9172250628471375,0.49909183382987976,0.872203528881073
89,54,0.7277276813983917,0.09286637540054321,-0.018471378833055496,0.9294081926345825,0.602706640958786,0.8407327830791473
90,48,0.5548657774925232,0.17757173972926138,-0.2512776851654053,0.9249736666679382,0.3034176051616669,0.7585523724555969
91,52,0.25723376125097275,0.24827054271337987,-0.9523960947990417,0.6492663025856018,-0.11934601068496703,0.5169971138238908
92,44,0.02918973471969366,0.24685395362007617,-0.9583353996276855,0.5098594427108765,-0.29884663224220276,0.33386562764644623
93,42,-0.20818427950143814,0.13802307086351348,-0.5436912775039673,0.2522035241127014,-0.3524130016565323,0.0013544296612963249
94,35,-0.3201178014278412,0.1902668908568978,-0.8281724452972412,0.39041122794151306,-0.5726476073265075,-0.08497385233640678
95,47,-0.40225881338119507,0.18486717018781906,-0.8792652487754822,0.796397864818573,-0.6049177050590515,-0.1310839936137198
96,40,-0.548111230134964,0.1799126727516651,-0.754308819770813,0.05507734790444374,-0.7302765011787414,-0.26914168000221256
97,33,-0.6774323582649231,0.2549209545489073,-0.9701840281486511,-0.11734788119792938,-0.8279805541038513,-0.1745917350053787
98,24,-0.7738488018512726,0.1205570611590147,-0.965414822101593,-0.15074174106121063,-0.8403179049491882,-0.5313176661729813
99,36,-0.8526389300823212,0.10140597577824603,-0.9321377277374268,-0.01854393444955349,-0.8977068960666656,-0.6377928733825681
100,22,-0.8673437237739563,0.09626556785430902,-0.9046597480773926,-0.5410017371177673,-0.8858380854129791,-0.6390994608402254
101,30,-0.862716555595398,0.151291230533314,-0.9444809556007385,-0.07619983702898026,-0.9211250007152557,-0.5333499014377587
102,31,-0.8101322650909424,0.1374544378889084,-0.871200680732727,-0.004844436421990395,-0.8666853904724121,-0.5143754243850708
103,26,-0.7223728597164154,0.3051723933713928,-0.9513806700706482,0.47201061248779297,-0.8086367011070251,-0.026448237709701013
104,38,-0.6241827011108398,0.2407556112680912,-0.9114587306976318,0.5248878002166748,-0.8297906637191772,-0.21270908713340753
105,38,-0.43803685903549194,0.2222260948794365,-0.9112048149108887,0.07120019942522049,-0.7123206496238709,-0.14273214340209958
106,44,-0.30699622631073,0.25478860811458715,-0.8127621412277222,0.0820138081908226,-0.6467439234256744,0.006305678049102426
107,52,-0.1072162315249443,0.21562334942581057,-0.9026647806167603,0.5765342116355896,-0.4348089277744293,0.11785605773329735
108,43,-0.008023511618375778,0.2474325813294649,-0.8502203226089478,0.584406316280365,-0.19262728989124298,0.4415680527687073
109,52,0.1042049489915371,0.26119306834582096,-0.8772546052932739,0.5514864325523376,-0.19496040791273117,0.4745044887065889
110,31,0.5237203240394592,0.2172388074932814,0.023526299744844437,0.7633373737335205,0.15652617514133454,0.7133317470550538
111,37,0.6912984251976013,0.22141210229144098,-0.02067805640399456,0.9802294969558716,0.21968818306922916,0.7871903419494629
112,45,0.7838464379310608,0.12483885155954359,0.08592303842306137,0.9358590245246887,0.5454164981842041,0.8653914093971252
113,47,0.8557294011116028,0.06993889541320801,0.24781738221645355,0.9751925468444824,0.7290686368942261,0.9083292722702027
114,52,0.8511057794094086,0.07439864487962723,0.1149490550160408,0.9585050940513611,0.7108691275119782,0.9015605628490448
115,38,0.8698578774929047,0.09045747769107818,0.024576902389526367,0.9318931102752686,0.6784776151180267,0.9103295028209686
116,53,0.8544085025787354,0.10037468037023548,0.1223747581243515,0.9439162611961365,0.655953562259674,0.9132242679595948
117,40,0.7875938713550568,0.13302969863133426,4.930633804178797E-5,0.9344476461410522,0.559457015991211,0.9004259169101715
118,59,0.6821215152740479,0.0831170496377945,0.02176235429942608,0.8639239072799683,0.5610153079032898,0.7740529179573059
119,46,0.5141940414905548,0.11931015007190705,0.1568002849817276,0.8861932754516602,0.3674021601676941,0.6732064366340638
120,42,0.3748580515384674,0.2440717153382085,-0.5940560698509216,0.9190572500228882,0.018741085845977064,0.6443221807479859
121,51,0.2001546323299408,0.2543360102350831,-0.42062339186668396,0.7888189554214478,-0.12911989241838454,0.5227696537971497
122,49,-0.10919486731290817,0.1885889664260149,-0.5442253351211548,0.7028368711471558,-0.37735578417778015,0.10601727664470673
123,43,-0.3045770525932312,0.1796624119652033,-0.8796877264976501,0.3342956006526947,-0.5594785809516907,-0.0989852041006088
124,46,-0.3480354845523834,0.15936162987090946,-0.5842739343643188,0.3411860466003418,-0.4981846421957016,-0.08972427323460576
125,33,-0.45763808488845825,0.14469837101619246,-0.8536920547485352,-0.10528212785720825,-0.6207029938697814,-0.2498260766267776
126,33,-0.6029226779937744,0.13147317800054553,-0.8725104928016663,0.0442173108458519,-0.7426241278648377,-0.40564475059509275
127,22,-0.6980194747447968,0.07571359390664097,-0.7892146110534668,-0.14767217636108398,-0.7783607065677642,-0.5842989206314088
128,29,-0.7556150555610657,0.10878468367528915,-0.9691720604896545,-0.08335404098033905,-0.8501678109169006,-0.5713413953781128
129,29,-0.811373233795166,0.2981745420575142,-0.8631603121757507,0.42188936471939087,-0.8581145405769348,-0.09386229515075684
130,26,-0.8630251288414001,0.07046022544503217,-0.9127875566482544,-0.134220153093338,-0.9012694299221039,-0.720672571659088
131,38,-0.8610793352127075,0.2098844369818688,-0.9524136781692505,-0.06379852443933487,-0.9086547791957855,-0.3706992208957671
132,25,-0.8110736012458801,0.28893285037009714,-0.8910279273986816,-0.07554103434085846,-0.868753170967102,-0.12818833887577058
133,34,-0.7811562716960907,0.09472041653013229,-0.9394727349281311,-0.07197458297014236,-0.8692519664764404,-0.6264737248420715
134,37,-0.7289466857910156,0.1336770165797711,-0.8782450556755066,0.366807222366333,-0.8683367013931275,-0.5257086575031279
135,36,-0.6021451652050018,0.16805575334582332,-0.8473837375640869,-0.0872625932097435,-0.812647157907486,-0.38190284967422483
136,52,-0.4820098727941513,0.2272247105854929,-0.8568215370178223,0.28258469700813293,-0.6969879806041718,-0.1145875044167041
137,46,-0.33799195289611816,0.23175309833085683,-0.6691198348999023,0.9696456789970398,-0.5620314240455627,0.03197577912360433
138,40,-0.14808346331119537,0.23558807682738894,-0.8977702260017395,0.8312998414039612,-0.4914089173078536,0.1124277330935001
139,51,-0.013852983713150024,0.18817592153997426,-0.4149521291255951,0.43667423725128174,-0.32022998929023744,0.1620843946933747
140,47,0.23299026489257812,0.23056043846049315,-0.7766650915145874,0.67376309633255,-0.15907450914382934,0.4318757832050325
141,34,0.3291468024253845,0.31158199280202387,-0.941260814666748,0.6559703350067139,-0.29165852069854736,0.5069584101438522
142,35,0.5997372269630432,0.11758901983413694,0.23472058773040771,0.8040011525154114,0.4155205488204956,0.7169133901596069
143,41,0.6839309334754944,0.1464269904852867,0.1287657767534256,0.8117680549621582,0.4152675032615662,0.7905750513076782
144,54,0.793348640203476,0.09796566871190071,0.2422579526901245,0.992519199848175,0.6184593141078949,0.8695554733276367
145,55,0.852092981338501,0.14946714167804717,-0.17988355457782745,0.980646014213562,0.5192169666290284,0.9023167371749878
146,51,0.8560720086097717,0.12227927158555986,-0.05822655186057091,0.958453357219696,0.5861993789672851,0.8996138215065003
147,42,0.8624868988990784,0.15414488579690455,0.11157302558422089,0.9095634818077087,0.49668371379375453,0.8917730271816253
148,50,0.8503565490245819,0.09131252210350035,0.3825332224369049,0.9716475009918213,0.6723783850669861,0.9064218401908875
149,47,0.8131673336029053,0.18965826087521304,0.0392327681183815,0.984915554523468,0.4025084272027018,0.8886222004890442
150,58,0.7602296471595764,0.10920181793045998,0.10694478452205658,0.9695627689361572,0.562902319431305,0.8427978932857514
151,48,0.6506083011627197,0.19852611132011416,-0.5764580368995667,0.963616669178009,0.29105704426765444,0.7999000370502473
152,56,0.5335206687450409,0.16753972077369692,-0.12083181738853455,0.9293690323829651,0.28616331815719603,0.7155849814414978
153,52,0.3810737133026123,0.17162602869070176,-0.4881153404712677,0.8846018314361572,0.0900544844567776,0.5299497783184053
154,36,0.13994959741830826,0.14765904759597948,-0.7988424301147461,0.7713132500648499,0.026376062445342543,0.40484150052070667
155,45,-0.041667357087135315,0.25132792227759354,-0.37670761346817017,0.8606483340263367,-0.24067394137382508,0.40350556373596175
156,36,-0.24045198410749435,0.3312406901659966,-0.7555539608001709,0.538332998752594,-0.6196960389614106,0.22930817008018498
157,45,-0.3405396640300751,0.15154098320083614,-0.6448037028312683,-0.01888738013803959,-0.5112708449363709,-0.12285560369491585
158,43,-0.42698267102241516,0.21972136617054938,-0.8188268542289734,0.14308637380599976,-0.6496260762214661,-0.08645744919776915
159,43,-0.5591642260551453,0.13457428253664971,-0.8414499759674072,0.08503801375627518,-0.6856404304504394,-0.34071260094642636
160,34,-0.6294074356555939,0.22765713288378717,-0.8897599577903748,-0.12780316174030304,-0.7901900112628937,-0.20668119192123413
161,36,-0.7272025346755981,0.19048321639094365,-0.9071176052093506,-0.06619802862405777,-0.842469471693039,-0.35424125194549533
162,35,-0.7691464424133301,0.2763807184454918,-0.8908247947692871,-0.03292383253574371,-0.8278425574302674,-0.11945013999938969
163,33,-0.8220096230506897,0.17223263055691726,-0.971687376499176,-0.361162394285202,-0.9107239961624145,-0.46927391886711095
164,29,-0.8576524257659912,0.2170981073822975,-0.9467214345932007,-0.07358735799789429,-0.9000125527381897,-0.3435676097869873
165,28,-0.8647462129592896,0.14885010622310665,-0.9776822924613953,-0.15714000165462494,-0.9348360002040863,-0.5533177554607385
166,36,-0.8526489436626434,0.06873454422893531,-0.9841765761375427,-0.10599826276302338,-0.9238521754741669,-0.7476784169673918
167,32,-0.8303824961185455,0.1078829946418762,-0.927698016166687,-0.18660004436969757,-0.9166516602039337,-0.6401363670825959
168,48,-0.7678365707397461,0.104513161463213,-0.9697754383087158,0.06497804820537567,-0.8488192558288574,-0.5809411942958831
169,43,-0.6736238598823547,0.2514523311884405,-0.950407862663269,0.4776667058467865,-0.82988942861557,-0.18539105057716315
170,47,-0.6680277585983276,0.1710902163970471,-0.87510085105896,-0.15156689286231995,-0.7964344143867492,-0.3579124629497526
171,39,-0.5017353892326355,0.228614187114954,-0.790270209312439,0.002305323723703623,-0.7395413517951965,-0.1535795032978058
172,44,-0.3716556131839752,0.15329534755665064,-0.7638609409332275,0.06324601918458939,-0.5907221138477325,-0.19781025499105453
173,42,-0.1880657821893692,0.3690159880971194,-0.5407065153121948,0.7871569395065308,-0.47186062633991244,0.47396558523178106
174,51,-0.16652090847492218,0.253684331416893,-0.7381219863891602,0.426002562046051,-0.5064483404159545,0.14377088546752936
175,39,0.1565248668193817,0.24161008477342127,-0.1307850182056427,0.927940845489502,-0.033326372504234314,0.5859453082084656
176,49,0.36645713448524475,0.19231288815945388,-0.7787613272666931,0.6276362538337708,0.07213083654642105,0.5650486946105957
177,30,0.3783770501613617,0.39220384183310264,-0.7407180666923523,0.8030344843864441,-0.2982601687312126,0.7069989144802094
178,33,0.6524057388305664,0.2573811926192641,0.0947762057185173,0.8798120021820068,0.11141609698534012,0.7711107611656189
179,29,0.7364488840103149,0.07990713323307037,0.06277935951948166,0.8522480726242065,0.6066352725028992,0.8114455342292786
180,39,0.8075348734855652,0.13873195820045472,0.04530032351613045,0.9572457671165466,0.5498312711715698,0.9054156541824341
181,50,0.8463988602161407,0.09897712306365969,-0.048520058393478394,0.9197445511817932,0.6397994220256805,0.8934880435466767
182,49,0.847527265548706,0.16685730657339096,-0.007912630215287209,0.9934303760528564,0.4763811230659485,0.9040536880493164
183,51,0.8580605983734131,0.09106368567790987,0.03565550222992897,0.9641305804252625,0.6760204553604126,0.9094261169433594
184,40,0.8753489851951599,0.07781588311357497,0.13568072021007538,0.9506301283836365,0.7147743225097657,0.9142244935035706
185,49,0.8419704437255859,0.08645705379295349,-0.04648756608366966,0.9217726588249207,0.6693029403686523,0.8909013271331787
186,41,0.8199284076690674,0.1673016746084213,0.090457983314991,0.947251558303833,0.4567403554916382,0.8855518817901611
187,52,0.7614209055900574,0.2604088262961388,-2.3870808945503086E-4,0.9810168743133545,0.252859902381897,0.9203147053718568
188,59,0.6459706425666809,0.13872895832204818,-0.012785866856575012,0.9880390167236328,0.507999837398529,0.8635765314102173
189,56,0.5433546006679535,0.14193998863511087,0.1556878387928009,0.840798020362854,0.34943142533302307,0.7132383227348328
190,48,0.36073434352874756,0.1988411957872302,-0.3638775646686554,0.8236628770828247,0.09210897795856002,0.6017595648765566
191,31,0.11346963047981262,0.23055739265371564,-0.5909563899040222,0.7736006379127502,-0.11536599546670913,0.47557649016380316
192,30,-0.08389616757631302,0.18768667044045936,-0.6233488321304321,0.7605393528938293,-0.20371070951223372,0.27734967321157483
193,37,-0.18099737167358398,0.3116147728687048,-0.7691596150398254,0.6264299154281616,-0.6500170826911926,0.1486838668584824
194,30,-0.3842940330505371,0.24754446218706225,-0.8065430521965027,0.859200119972229,-0.6205785989761352,0.013903505913913379
195,49,-0.48897257447242737,0.1471478205703497,-0.9382887482643127,0.10387299954891205,-0.556194007396698,-0.1790388971567154
196,24,-0.5220053195953369,0.15409876557326316,-0.7481533885002136,-0.2820262610912323,-0.702663242816925,-0.30769214034080505
197,47,-0.5791018605232239,0.13023823038201354,-0.7568385004997253,0.8416297435760498,-0.6783176779747009,-0.3445035994052881
198,34,-0.6609973609447479,0.1272719227077961,-0.9470036625862122,-0.08260945230722427,-0.7974025011062622,-0.4711913764476776
199,31,-0.6887724995613098,0.21747865009737025,-0.9652359485626221,0.009078849107027054,-0.7673560738563537,-0.20993576049804663
200,25,-0.7806212306022644,0.10067708206653604,-0.8737545013427734,-0.08637996762990952,-0.8534066081047058,-0.5953608155250547
201,29,-0.8287952542304993,0.11629075152635575,-0.947511613368988,0.02845381572842598,-0.8885429501533508,-0.590477705001831
202,31,-0.8574361801147461,0.0373969400112152,-0.9141873121261597,-0.4478939175605774,-0.8855481743812561,-0.789695942401886
203,46,-0.8741660714149475,0.0468073306747438,-0.9927791953086853,-0.1394931674003601,-0.9332921028137207,-0.8133200645446773
204,42,-0.8586628139019012,0.06862484634971623,-0.9730961322784424,-0.16432738304138184,-0.9211264371871948,-0.7452338457107542
205,31,-0.8211387395858765,0.2469524554414751,-0.9200680255889893,0.2363862842321396,-0.9053114056587219,-0.2723466753959652
206,40,-0.8013847470283508,0.1346749040395736,-0.9218231439590454,-0.05591953173279762,-0.9015508413314819,-0.5563651084899903
207,41,-0.7601635456085205,0.09551298440513617,-0.9576799273490906,-0.07589561492204666,-0.86283038854599,-0.6180207133293151
208,45,-0.6741152405738831,0.1766527141892432,-0.9042794704437256,-0.03006303869187832,-0.8269809484481812,-0.3742017388343814
209,22,-0.6124886870384216,0.2160361364734649,-0.8747149109840393,0.162478506565094,-0.7368204057216644,-0.18309740424156204
210,52,-0.4720064699649811,0.23646550841379166,-0.7231331467628479,0.666128933429718,-0.6411657691001892,-0.035080170631408676
211,46,-0.3670140653848648,0.2504398277512968,-0.7041927576065063,0.6642287373542786,-0.602683025598526,0.03922020122408878
212,42,-0.28200237452983856,0.34897492134792824,-0.7923763990402222,0.5469969511032104,-0.6315132856369019,0.2629455953836445
213,45,-0.0859285220503807,0.2714084571944713,-0.8947849273681641,0.7953465580940247,-0.36363646388053894,0.3320115327835083
214,38,0.043504420667886734,0.21057369625356195,-0.4269911050796509,0.7337834239006042,-0.2521529525518417,0.28756924867630007
215,48,0.16102766245603561,0.14291573019022344,-0.6240705251693726,0.4877520501613617,-0.032371031492948524,0.3339367926120758
216,52,0.3448653668165207,0.20181399665756233,-0.4435424506664276,0.9048165678977966,0.14281042218208315,0.6600806057453158
217,52,0.3244922608137131,0.16143423394385578,-0.6261192560195923,0.6938683390617371,0.17779087275266647,0.5915635406970978
218,52,0.6679795384407043,0.1526024692456007,-0.05274886637926102,0.8279908299446106,0.3823703974485398,0.7735063374042511
219,55,0.7537729144096375,0.19029095674190513,-0.10313872247934341,0.9114851355552673,0.3587530732154848,0.8464885115623474
220,36,0.8512264490127563,0.06752783267521859,0.150859996676445,0.9394589066505432,0.7470796644687653,0.9201604962348938
221,55,0.8525614142417908,0.15791496670589444,0.03597375750541687,0.965099036693573,0.5312830924987794,0.9360355138778687
222,52,0.8433131277561188,0.08228769023079871,0.45193514227867126,0.9246546626091003,0.6707241415977478,0.8816360175609589
223,51,0.8544164299964905,0.11019101737031939,0.405125230550766,0.9268239140510559,0.6181219458580017,0.9005529403686524
224,46,0.8612646758556366,0.06707539752531055,0.1463973969221115,0.9859895706176758,0.7369221270084381,0.9088433206081391
225,28,0.8602025806903839,0.08020847915821076,0.09659987688064575,0.9433466196060181,0.7010731101036072,0.906655752658844
226,55,0.873769223690033,0.06890550009031295,0.07837887853384018,0.9858236908912659,0.7491097807884216,0.9257217168807983
227,50,0.7936385571956635,0.1784610641475677,0.11566238105297089,0.9841285347938538,0.41465255618095404,0.8720667541027068
