Document Title,Level,Instrument,Area,Topic,Sub-topics(s),Applicability,Document Reference/Link,Date/version,HELL URL,DOI/Tiny URL,#,Authors,Notes,,,,,,
Memo on errors on Intensity calibrations,2,HIFI,Calibration,Intensity,,,Errors on Intensity calibrations,"29/10/2015, v2.1",https://www.cosmos.esa.int/documents/12133/996743/The+propagation+of+systematic+uncertainties+in+the+intensity+calibration+for+HIFI,https://tinyurl.com/s8848u8,HIFI-34,Volker Ossenkopf,,,,,,,
Beam observations towards Mars,2,HIFI,Calibration,Spatial calibration,,,ICC/2010-nnn,"17/11/2010, v1.1",https://www.cosmos.esa.int/documents/12133/996743/Beam+observations+towards+Mars,https://tinyurl.com/sldyf4c,HIFI-36,M. Olberg,,,,,,,
Update to the HIFI beam efficiencies in HSpot,2,HIFI,Calibration,Spatial calibration,,,Update to the HIFI beam efficiencies in HSpot,13/12/2010,https://www.cosmos.esa.int/documents/12133/996743/Update+to+the+HIFI+beam+efficiencies+in+HSpot,https://tinyurl.com/stqay8o,HIFI-37,HIFI Support,,,,,,,
HIFI frequency/velocity transform document,2,HIFI,Calibration,Spectroscopy,,,ICC/2011-003,"28/02/2011, v1.1",https://www.cosmos.esa.int/documents/12133/996743/Frequency+and+Velocity+Transforms+for+HIFI,https://tinyurl.com/qromphh,HIFI-38,I. Avruch & M. Melchior,,,,,,,
Cycle38 Frequency Calibration Tests,2,HIFI,Calibration,PV,,,HIFI-ICC-TN-2015-002,"11/05/2011, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Cycle38+Frequency+Calibration+Tests,https://tinyurl.com/vu5shfx,HIFI-39,I. Avruch,,,,,,,
Releases note on HIFI PV observations,2,HIFI,Calibration,PV,,,Release note on HIFI PV observations,31/01/2013,https://www.cosmos.esa.int/documents/12133/996743/Release+note+on+HIFI+PV+observations,https://tinyurl.com/sf8ohcm,HIFI-40,HIFI ICC,,,,,,,
HIFI Performance Verification Plan,2,HIFI,Calibration,PV,,,ICC2008-156,"09/03/2009, v0.8",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Performance+Verification+Plan,https://tinyurl.com/rmhe284,HIFI-41,Michael Olberg,,,,,,,
HIFI Routine Phase Calibration Plan,2,HIFI,Calibration,,,,ICC/2008-176,2013,https://www.cosmos.esa.int/documents/12133/996743/HIFI+Routine+Phase+Calibration+Plan,https://tinyurl.com/ug854fg,HIFI-42,Michael Olberg,,,,,,,
In-Flight Calibration of the HIFI Diplexers,2,HIFI,Calibration,Spectroscopy,Performance,,"Exp Astron 37, 369�379 (2014)",2014,https://rd.springer.com/article/10.1007/s10686-013-9370-1#citeas,https://doi.org/10.1007/s10686-013-9370-1,HIFI-43,"M. Mueller, W. Jellema, B. Delforges, et al.",,,,,,,
The effect of sideband ratio on line intensity for Herschel/HIFI,2,HIFI,Calibration,Performance,,,"Exp Astron 37, 433�452 (2014)",2014,https://rd.springer.com/article/10.1007/s10686-014-9382-5?no-access=true#citeas,https://doi.org/10.1007/s10686-014-9382-5,HIFI-44,"R. Higgins, D. Teyssier, J. Braine et al.",,,,,,,
Calibration of the Herschel HIFI Instrument using Gas Cell Measurements,2,HIFI,Calibration,Instrument Level Test,,,Calibration of the HERSCHEL HIFI Instrument using Gas Cell Measurements,2010,https://www.cosmos.esa.int/documents/12133/996743/Calibration+of+the+Herschel+HIFI+Instrument+using+Gas+Cell+Measurements,https://tinyurl.com/rg7k9ey,HIFI-45,R. Higgins et. al,,,,,,,
Optimization of mapping modes for heterodyne instruments,2,HIFI,Calibration,Performance,,,2009A&A...495..677O,2009,https://ui.adsabs.harvard.edu/abs/2009A%26A...495..677O/abstract,http://dx.doi.org/10.1051/0004-6361:200809619,HIFI-46,Volker Ossenkopf,,,,,,,
Herschel/HIFI In-flight Commissioning and Performance,2,HIFI,Calibration,CoP,,,HERSCHEL/HIFI In-flight Commissioning and Performance,2010,https://www.cosmos.esa.int/documents/12133/996743/Herschel+HIFI+In-flight+Commissioning+and+Performance,https://tinyurl.com/u82m5qy,HIFI-47,"Teyssier, D. et. al",,,,,,,
Investigation and correction of Herschel/HIFI spectral baseline artefacts,2,HIFI,Calibration,Performance,,,Investigation and correction of HERSCHEL/HIFI spectral baseline artefacts,10/02/2015,https://www.cosmos.esa.int/documents/12133/996743/Investigation+and+correction+of+Herschel+HIFI+spectral+baseline+artefacts,https://tinyurl.com/tlmdhh7,HIFI-48,"G. Rodriguez, David Teyssier",,,,,,,
PhD: Advanced Optical calibration of the Herschel HIFI heterodyne spectrometer,2,HIFI,Calibration,Performance,,,"PhD Thesis (National University of Ireland, Maynooth)",01/02/2011,https://www.cosmos.esa.int/documents/12133/996743/Advanced+optical+calibration+of+the++Herschel+IDFI+heterodyne+spectrometer,https://tinyurl.com/r6g3c9l,HIFI-49,R. Higgins,,,,,,,
Empirical Examination of Possible H/V Imbalance,2,HIFI,Calibration,Performance,,,Empirical Examination of Possible H/V Imbalance,2016,https://www.cosmos.esa.int/documents/12133/996743/Empirical+Examination+of+Possible+H-V+Imbalance,https://tinyurl.com/st754to,HIFI-50,"S. Van Dyk, P. Morris, S. Jones",,,,,,,
PhD Thesis,2,HIFI,Calibration,Performance,,,PhD Thesis (University of Groningen),2014,https://www.rug.nl/research/portal/en/publications/optical-design-and-performance-verification-of-herschelhifi%2824e22068-b3ba-45d9-b72b-503e951b193f%29.html,https://tinyurl.com/wmww2mg,HIFI-51,W. Jellema,,,,,,,
Description/performance of AOTs/Sequencer,2,HIFI,Overview,Uplink,,,In preparation,In preparation,,,HIFI-53,"P. Morris, V. Ossenkopf",,,,,,,
Correction of Electric Standing Waves,2,HIFI,Calibration,Calibration,,,Correction of electrical standing waves,2014,https://www.cosmos.esa.int/documents/12133/996743/CORRECTION+OF+ELECTRIC+STANDING+WAVES,https://tinyurl.com/wgbj853,HIFI-57,"D. Kester, I. Avruch, D. Teyssier",,,,,,,
High-Energy Events (HEE),2,HIFI,Calibration,Performance,,,HIFI WP15,21/10/2013,https://www.cosmos.esa.int/documents/12133/996743/High-energy+events,https://tinyurl.com/tjoq2ag,HIFI-58,"Volker Ossenkopf, E. Chambers",,,,,,,
"IRAM Memo 2015-3: Importing Herschel-FITS into CLASS, v1.0.1",2,HIFI,Data processing,Software,,,IRAM Memo 2015-3-Importing HERSCHEL-FITS into CLASS,"24/10/2016, v1.0.1",https://www.cosmos.esa.int/documents/12133/996743/Importing+Herschel-FITS+into+CLASS,https://tinyurl.com/vfdhb7w,HIFI-59,"S. Bardeau, D.Teyssier, D.Rabois, J. Pety",,,,,,,
IRAM Memo 2015-4 Introducing Associated Arrays in CLASS,2,HIFI,Data processing,Software,,,IRAM Memo 2015-4 Introducing Associated Arrays in CLASS,"28/01/2016, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Introducing+Associated+Arrays+in+CLASS,https://tinyurl.com/wd23ttz,HIFI-60,"S. Bardeau, J. Pety",,,,,,,
The Data Processing Pipeline for the Herschel-HIFI Instrument,2,HIFI,Data processing,Software,,,"Astronomy and Computing, 27, pp. 156-170",2019,https://www.sciencedirect.com/science/article/pii/S221313371930006X,https://doi.org/10.1016/j.ascom.2019.04.003,HIFI-61,Kevin Edwards,,,,,,,
HPDP Release note: Spectral Line Catalogue from Herschel-HIFI,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2196,"21/12/2017, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Spectral+Line+Catalogue+from+Herschel-HIFI,https://tinyurl.com/wvjhk7x,HIFI-62,D. Teyssier & L. Benamati,,,,,,,
HPDP Release note: HIFI Uncertainty Table Data Products,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2110,"13/05/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Uncertainty+Table+Data+Products+Release+notes,https://tinyurl.com/v9p8pk8,HIFI-63,David Teyssier,,,,,,,
HIFI Beams as Ancillary Data Products: Release notes,2,HIFI,Data products,Ancillary Data Products,,,HERSCHEL-HSC-DOC-2112,"13/05/2016, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Beams+as+Ancillary+Data+Products+-+Release+notes,https://tinyurl.com/te5jj8w,HIFI-64,David Teyssier,,,,,,,
HIFI Trend Analysis Data Products: Release notes,2,HIFI,Data products,Ancillary Data Products,,,HERSCHEL-HSC-DOC-2104,"12/05/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Trend+Analysis+Data+Products+-+Release+notes,https://tinyurl.com/u8rvlx9,HIFI-65,"David Teyssier, K. Edwards",,,,,,,
HIFI System Noise Temperature Data Products: Release notes,2,HIFI,Data products,Ancillary Data Products,,,HERSCHEL-HSC-DOC-2113,"13/05/2016, v1.0",https://www.cosmos.esa.int/documents/12133/996743/HIFI+System+Noise+Temperature+Data+Products+-+Release+notes,https://tinyurl.com/ra3t898,HIFI-66,David Teyssier,,,,,,,
HIFI Non-Averaged Level 2 products for Point Mode Observations: Release notes,2,HIFI,Data products,User-provided Data Products,,,HERSCHEL-HSC-DOC-2103,"01/06/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Non-Averaged+Level+2+products+for+Point+Mode+Observations,https://tinyurl.com/w2j99da,HIFI-67,David Teyssier,,,,,,,
UPDP Release Note: HEXOS,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: HEXOS,2015,https://www.cosmos.esa.int/documents/12133/996743/Herschel+observations+of+EXtra-Ordinary+Sources+%28HEXOS%29+Key+Program+Release+Note,https://tinyurl.com/wvqum5c,HIFI-68,KPGT HEXOS,,,,,,,
UPDP Release Note: GOT CPlus,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: GOT CPlus,19/12/2013,https://www.cosmos.esa.int/documents/12133/996743/Herschel+Open+Time+Key+Programme+-+Galactic+Observations+of+Terahertz+Cplus,https://tinyurl.com/vtknk6t,HIFI-69,KPOT GOT CPlus,,,,,,,
UPDP Release Note: HOP,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: HOP,2013,https://www.cosmos.esa.int/documents/12133/996743/Herschel+Oxygen+Project+Data+Release+Document,https://tinyurl.com/wbg76nv,HIFI-70,KPOT HOP,,,,,,,
UPDP Release Note: HIFISTARS,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: HIFISTARS,2012,https://www.cosmos.esa.int/documents/12133/996743/Herschel+HIFISTARS+Key+Programme+USER+PROVIDED+DATA+PRODUCTS+RELEASE,https://tinyurl.com/vcws8kr,HIFI-71,HIFISTARS,,,,,,,
UPDP Release Note: PRISMAS,2,HIFI,Data products,User-provided Data Products,,,UPDP Release Note: PRISMAS,"20/01/2016, v2.0",https://www.cosmos.esa.int/documents/12133/996743/PRISMAS+Data+Release+Note,https://tinyurl.com/rtxhtf9,HIFI-72,PRISMAS,,,,,,,
HPDP Release Note: Spectral Scans,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2198,"30/06/2017, v1.0",http://archives.esac.esa.int/hsa/legacy/HPDP/HIFI/HIFI_spectral_scans/HIFI_Spectral_Scans_HPDP_Release_Notes.pdf,https://tinyurl.com/rbmu6o6,HIFI-73,David Teyssier,,,,,,,
HPDP : Release Note: maps ,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2122,"12/04/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HPDP+Release+Note+for+HIFI+maps,https://tinyurl.com/u2hrjm9,HIFI-74,"P. Morris, S. Beaulieu, S. Jones",,,,,,,
HPDP Release Note: HIFI Reference Position Spectra,2,HIFI,Data products,Highly Processed Data Products,,,HERSCHEL-HSC-DOC-2111,"20/10/2016, v1.1",https://www.cosmos.esa.int/documents/12133/996743/HIFI+Reference+Position+Spectra+Data+Products+Release+notes,https://tinyurl.com/wrcm6ah,HIFI-75,"David Teyssier, M. Rengel",,,,,,,
Event: HIFI OD-81 Anomaly,3,HIFI,Calibration,Instrument recovery,,,"21ST INTERNATIONAL SYMPOSIUM ON SPACE TERAHERTZ TECHNOLOGY, OXFORD, 23-25 MARCH, 2010 ",2010,https://www.cosmos.esa.int/documents/12133/996743/The+HIFI+OD-81+Anomaly,https://tinyurl.com/qwjos6n,HIFI-100,W. Jellema et al.,,,,,,,
Report of Investigation on Herschel HIFI instrument failure,3,HIFI,Calibration,Instrument recovery,,,TEC-E/005.09/PP,"16/11/2009, v1.0",https://www.cosmos.esa.int/documents/12133/996743/Report+of+Investigation+on+Herschel+HIFI+instrument+failure,https://tinyurl.com/ujy9vv5,HIFI-101,P. P�rol,,,,,,,
