999,ingress,2031-238T14:53:59,2031-08-26T14:53:59,9.9879451e+08,IO,0.096493792,610121.95,333.50932,1030158.9,14.409429,7.9398092,0.34359223,150.18618,-0.022046775,958666.90,15.057500,45.909398,179.82771,0.0023600820,608292.55,15.065278,46.024033,NO,
1000,egress,2031-238T14:57:00,2031-08-26T14:57:00,9.9879469e+08,IO,0.10349224,610471.48,333.70038,1030507.5,14.414305,7.9371319,0.34339550,148.50172,-0.021598886,959015.50,15.066667,46.048281,179.34596,0.0030534476,608642.08,15.061667,45.963381,NO,
1031,ingress,2031-252T17:02:46,2031-09-09T17:02:46,1.0000118e+09,IO,0.10024938,553519.85,302.56907,973560.86,13.617759,8.3997841,0.37872720,111.82138,-0.094741924,902068.88,14.113889,31.775578,179.76385,-0.12650361,551690.45,14.120556,31.867023,YES,
1032,egress,2031-252T17:05:02,2031-09-09T17:05:02,1.0000120e+09,IO,0.099031186,553815.60,302.73073,973855.79,13.621885,8.3972493,0.37852495,110.55889,-0.094260996,902363.80,14.121111,31.883013,179.39220,-0.12563307,551986.20,14.116944,31.811796,YES,
1033,egress,2031-252T17:05:10,2031-09-09T17:05:10,1.0000120e+09,IO,0.10701174,553833.35,302.74044,973873.17,13.622128,8.3971000,0.37851282,110.48462,-0.094232705,902381.18,14.121389,31.889331,179.37034,-0.12558180,552003.95,14.116944,31.808550,YES,
1507,ingress,2032-033T10:38:22,2032-02-02T10:38:22,1.0126032e+09,IO,0.10656800,712199.81,389.30787,1134920.9,15.874796,7.2089333,0.29434622,100.73369,-0.012689354,1063428.9,22.300000,154.44271,179.50205,-0.096629012,710370.41,22.308333,154.55211,YES,
1508,ingress,2032-033T10:38:38,2032-02-02T10:38:38,1.0126032e+09,IO,0.091115993,712177.15,389.29548,1134898.1,15.874477,7.2090773,0.29435559,100.58213,-0.012866861,1063406.1,22.300556,154.45230,179.45797,-0.096943169,710347.75,22.307778,154.54519,YES,
1509,egress,2032-033T10:41:39,2032-02-02T10:41:39,1.0126034e+09,IO,0.10879590,711932.41,389.16170,1134641.3,15.870885,7.2107047,0.29445678,98.867654,-0.014875421,1063149.3,22.307778,154.56088,178.95928,-0.10049694,710103.01,22.303056,154.46686,YES,
1663,ingress,2032-254T09:11:55,2032-09-10T09:11:55,1.0316924e+09,IO,0.10289805,648026.12,354.22877,1068058.6,14.939554,7.6589211,0.32349503,323.68531,0.14329936,996566.66,18.333611,95.011059,179.76887,0.18950157,646196.72,18.340556,95.106092,NO,
1664,ingress,2032-254T09:12:11,2032-09-10T09:12:11,1.0316924e+09,IO,0.092244420,648034.43,354.23331,1068067.4,14.939678,7.6588582,0.32349088,323.53400,0.14382094,996575.46,18.334167,95.020948,179.72338,0.19046120,646205.03,18.340000,95.097774,NO,
1665,egress,2032-254T09:13:42,2032-09-10T09:13:42,1.0316925e+09,IO,0.096436882,648085.23,354.26109,1068117.9,14.940383,7.6584974,0.32346552,322.67343,0.14675977,996625.93,18.338056,95.077217,179.46465,0.19586719,646255.83,18.336944,95.050508,NO,
1666,egress,2032-254T09:13:58,2032-09-10T09:13:58,1.0316925e+09,IO,0.10796310,648094.79,354.26631,1068126.8,14.940509,7.6584335,0.32346075,322.52213,0.14727160,996634.88,18.338611,95.087115,179.41917,0.19680850,646265.39,18.336389,95.042206,NO,
1669,ingress,2032-259T02:10:31,2032-09-15T02:10:31,1.0320991e+09,IO,0.099361886,642967.45,351.46357,1065606.4,14.905254,7.6764933,0.32604018,63.248161,-0.12715293,994114.47,10.139444,27.919000,179.35817,-0.19751549,641138.05,10.142778,27.870896,YES,
1670,egress,2032-259T02:12:02,2032-09-15T02:12:02,1.0320992e+09,IO,0.095783994,643035.22,351.50061,1065668.8,14.906127,7.6760454,0.32600581,62.383858,-0.13123810,994176.84,10.142778,27.866400,179.09360,-0.20512128,641205.82,10.139167,27.923840,YES,
1671,egress,2032-259T02:12:18,2032-09-15T02:12:18,1.0320992e+09,IO,0.10660252,643047.82,351.50750,1065679.9,14.906282,7.6759659,0.32599943,62.231892,-0.13195183,994187.91,10.143611,27.857153,179.04708,-0.20644988,641218.42,10.138611,27.933149,YES,
1684,ingress,2032-263T18:53:00,2032-09-19T18:53:00,1.0325048e+09,IO,0.095447101,642797.34,351.37058,1065415.4,14.902582,7.6778657,0.32612646,171.54228,-0.035651013,993923.40,1.8777778,151.82396,180.24420,-0.032799513,640967.94,1.8830556,151.74157,YES,
1685,egress,2032-263T18:55:46,2032-09-19T18:55:46,1.0325050e+09,IO,0.097809297,642784.36,351.36349,1065412.5,14.902542,7.6778864,0.32613304,169.96720,-0.026835741,993920.52,1.8841667,151.72702,179.76406,-0.016376879,640954.96,1.8772222,151.83687,YES,
1686,egress,2032-263T18:55:55,2032-09-19T18:55:55,1.0325050e+09,IO,0.10816675,642784.23,351.36342,1065412.4,14.902540,7.6778872,0.32613311,169.88180,-0.026357387,993920.41,1.8847222,151.72177,179.73801,-0.015485703,640954.83,1.8769444,151.84204,YES,
1689,ingress,2032-268T11:43:43,2032-09-24T11:43:43,1.0329111e+09,IO,0.091864738,655313.91,358.21248,1075349.9,15.041541,7.6071439,0.31989744,274.75364,0.048584661,1003857.9,17.609167,84.142802,179.83670,0.015868454,653484.51,17.617500,84.260510,NO,
1690,egress,2032-268T11:46:29,2032-09-24T11:46:29,1.0329113e+09,IO,0.097029924,655356.06,358.23552,1075391.7,15.042127,7.6068488,0.31987687,273.18113,0.040232178,1003899.7,17.615833,84.242536,179.36245,0.00054218628,653526.66,17.611944,84.171651,NO,
1691,egress,2032-268T11:46:37,2032-09-24T11:46:37,1.0329113e+09,IO,0.10611216,655358.49,358.23685,1075393.7,15.042154,7.6068350,0.31987568,273.10534,0.039827369,1003901.7,17.616111,84.247337,179.33959,-0.00020058432,653529.09,17.611667,84.167361,NO,
1697,ingress,2032-280T05:50:13,2032-10-06T05:50:13,1.0339267e+09,IO,0.096012672,655525.90,358.32836,1078158.4,15.080826,7.5873858,0.31979399,353.51583,0.056634386,1006666.4,8.9744444,45.393123,179.40036,0.15496262,653696.50,8.9783333,45.338879,NO,
1698,egress,2032-280T05:52:29,2032-10-06T05:52:29,1.0339268e+09,IO,0.10390844,655559.63,358.34680,1078183.4,15.081176,7.5872103,0.31977753,352.22447,0.063698312,1006691.4,8.9797222,45.314499,179.00852,0.16787283,653730.24,8.9736111,45.415003,NO,
1715,ingress,2032-291T23:38:45,2032-10-17T23:38:45,1.0349412e+09,IO,0.095913084,651640.60,356.20455,1074236.1,15.025962,7.6150082,0.32170070,81.860164,-0.033049970,1002744.1,0.25444444,176.11556,180.24575,-0.050969486,649811.20,0.26055556,176.02145,YES,
1716,egress,2032-291T23:41:31,2032-10-17T23:41:31,1.0349414e+09,IO,0.099942822,651629.44,356.19845,1074234.9,15.025946,7.6150160,0.32170621,80.284265,-0.041714734,1002743.0,0.26083333,176.01891,179.76687,-0.066816430,649800.04,0.25472222,176.11027,YES,
1727,ingress,2032-303T17:44:57,2032-10-29T17:44:57,1.0359568e+09,IO,0.095638797,650784.54,355.73660,1070826.6,14.978272,7.6391823,0.32212387,160.76957,0.071692868,999334.61,15.617500,54.268257,179.83218,0.068193363,648955.14,15.625278,54.381272,YES,
1728,egress,2032-303T17:47:43,2032-10-29T17:47:43,1.0359569e+09,IO,0.10433989,650799.91,355.74500,1070841.4,14.978479,7.6390771,0.32211626,159.19701,0.079718378,999349.40,15.624167,54.368219,179.35658,0.082886170,648970.51,15.619444,54.291579,YES,
1736,ingress,2032-315T11:55:36,2032-11-10T11:55:36,1.0369726e+09,IO,0.091990265,642163.57,351.02415,1064788.8,14.893817,7.6823707,0.32644832,237.58355,-0.13281901,993296.79,7.0197222,74.708050,179.35187,-0.17909608,640334.17,7.0219444,74.677315,NO,
1737,egress,2032-315T11:57:07,2032-11-10T11:57:07,1.0369727e+09,IO,0.090211145,642234.12,351.06271,1064853.8,14.894727,7.6819027,0.32641246,236.72141,-0.13632844,993361.86,7.0233333,74.653358,179.09071,-0.18561310,640404.72,7.0188889,74.727016,NO,
1738,egress,2032-315T11:57:23,2032-11-10T11:57:23,1.0369727e+09,IO,0.10166925,642247.18,351.06985,1064865.4,14.894888,7.6818197,0.32640582,236.56983,-0.13694074,993373.39,7.0241667,74.643740,179.04480,-0.18674994,640417.78,7.0183333,74.735749,NO,
1741,ingress,2032-320T04:36:56,2032-11-15T04:36:56,1.0373783e+09,IO,0.10631832,640714.13,350.23184,1063334.8,14.873479,7.6928438,0.32718682,346.41829,-0.044395890,991842.79,22.747778,161.20683,180.25343,-0.093906641,638884.73,22.755000,161.31346,NO,
1742,ingress,2032-320T04:37:04,2032-11-15T04:37:04,1.0373783e+09,IO,0.097548082,640714.00,350.23177,1063335.6,14.873491,7.6928380,0.32718689,346.34234,-0.043962112,991843.59,22.748056,161.21148,180.23019,-0.093097188,638884.60,22.754722,161.30881,NO,
1743,egress,2032-320T04:39:35,2032-11-15T04:39:35,1.0373784e+09,IO,0.091291657,640721.16,350.23568,1063352.3,14.873724,7.6927178,0.32718323,344.90862,-0.035785025,991860.27,22.753889,161.29929,179.79131,-0.077836974,638891.76,22.749167,161.22099,NO,
1744,egress,2032-320T04:39:51,2032-11-15T04:39:51,1.0373785e+09,IO,0.10878829,640722.99,350.23669,1063354.2,14.873751,7.6927037,0.32718229,344.75670,-0.034919835,991862.21,22.754444,161.30859,179.74479,-0.076222216,638893.59,22.748611,161.21167,NO,
1748,ingress,2032-324T21:33:02,2032-11-19T21:33:02,1.0377849e+09,IO,0.090240989,652060.30,356.43397,1072101.5,14.996105,7.6301248,0.32149363,87.122282,0.084630647,1000609.5,14.528611,37.936010,179.81640,0.10115054,650230.90,14.535278,38.033116,YES,
1749,egress,2032-324T21:35:33,2032-11-19T21:35:33,1.0377850e+09,IO,0.098981837,652060.28,356.43395,1072101.2,14.996100,7.6301270,0.32149365,85.691304,0.076719755,1000609.2,14.534444,38.026141,179.38325,0.086549706,650230.88,14.530000,37.950583,YES,
1752,ingress,2032-329T14:24:21,2032-11-24T14:24:21,1.0381911e+09,IO,0.097161800,651813.03,356.29880,1074425.8,15.028616,7.6136672,0.32161560,190.04636,-0.12365443,1002933.8,6.2647222,86.034508,179.39526,-0.15789293,649983.63,6.2677778,85.987438,YES,
1753,egress,2032-329T14:26:37,2032-11-24T14:26:37,1.0381913e+09,IO,0.10054874,651909.29,356.35142,1074513.5,15.029843,7.6130474,0.32156811,188.75810,-0.11815446,1003021.6,6.2702778,85.952680,179.00759,-0.14778061,650079.89,6.2633333,86.059288,YES,
1768,ingress,2032-348T09:27:22,2032-12-13T09:27:22,1.0398149e+09,IO,0.091788086,654170.71,357.58758,1076789.7,15.061682,7.5970015,0.32045648,254.49758,-0.085096698,1005297.8,21.162778,137.44042,180.14146,-0.18915956,652341.31,21.167778,137.51030,NO,
1769,egress,2032-348T09:28:53,2032-12-13T09:28:53,1.0398150e+09,IO,0.093944271,654156.83,357.57999,1076781.3,15.061564,7.5970607,0.32046328,253.63365,-0.090681381,1005289.4,21.166111,137.49319,179.87929,-0.19937674,652327.43,21.164444,137.45923,NO,
1770,egress,2032-348T09:29:09,2032-12-13T09:29:09,1.0398150e+09,IO,0.10546027,654154.77,357.57886,1076779.7,15.061541,7.5970724,0.32046429,253.48175,-0.091663896,1005287.7,21.166944,137.50247,179.83320,-0.20117414,652325.37,21.163889,137.45026,NO,
1777,ingress,2032-353T02:19:01,2032-12-18T02:19:01,1.0402212e+09,IO,0.091799665,654513.03,357.77469,1074553.2,15.030398,7.6127674,0.32028887,357.33109,0.070657688,1003061.2,12.906111,13.600843,179.82111,0.093728715,652683.63,12.912222,13.691946,NO,
1778,egress,2032-353T02:21:32,2032-12-18T02:21:32,1.0402214e+09,IO,0.099997971,654515.86,357.77624,1074555.6,15.030431,7.6127503,0.32028749,355.89656,0.076843054,1003063.6,12.911944,13.687794,179.38286,0.10498509,652686.46,12.906667,13.605032,NO,
1785,ingress,2032-360T03:38:09,2032-12-25T03:38:09,1.0408308e+09,IO,0.098375246,651021.73,355.86626,1071059.8,14.981534,7.6375237,0.32200651,331.29005,-0.10368338,999567.87,12.568611,8.5333776,179.72708,-0.22244730,649192.33,12.571944,8.5789453,NO,
1786,egress,2032-360T03:39:25,2032-12-25T03:39:25,1.0408308e+09,IO,0.10307177,651062.29,355.88843,1071100.2,14.982099,7.6372365,0.32198645,330.56226,-0.10779904,999608.25,12.571111,8.5711086,179.49663,-0.23004516,649232.89,12.568333,8.5248349,NO,
1792,ingress,2032-364T20:30:16,2032-12-29T20:30:16,1.0412371e+09,IO,0.096500284,648084.26,354.26055,1070691.6,14.976383,7.6401430,0.32346601,73.895735,0.048925057,999199.56,4.3155556,115.27061,179.39321,0.16148203,646254.86,4.3191667,115.22263,YES,
1793,egress,2032-364T20:32:32,2032-12-29T20:32:32,1.0412372e+09,IO,0.10947115,648122.76,354.28160,1070721.0,14.976794,7.6399336,0.32344680,72.607134,0.060161816,999228.99,4.3211111,115.18914,179.00410,0.18222548,646293.36,4.3144444,115.29604,YES,
