HealPixId,NSources,Median,Rse,Min,Max,P10,P90
72,24,-0.03949839994311333,0.35374082177728416,-0.8592015504837036,0.2771199643611908,-0.6540937721729279,0.25258060544729233
73,33,-0.23850736021995544,0.36067091820664415,-0.6246691942214966,0.7648326754570007,-0.5953686714172364,0.32906826138496414
74,36,-0.46915072202682495,0.33229392625445736,-0.8089336156845093,0.7523355484008789,-0.7562233805656433,0.09548038169741667
75,37,-0.728644847869873,0.12893358093752885,-0.9114493131637573,0.3361993134021759,-0.8169953465461731,-0.4865252196788782
76,33,-0.7911130785942078,0.241553383655979,-0.9003523588180542,0.483927845954895,-0.8510079383850098,-0.2318815885111682
77,36,-0.7800292372703552,0.12627252368135453,-0.9376938343048096,0.33391475677490234,-0.8906780779361725,-0.5670285165309906
78,49,-0.7005985379219055,0.08846527471971512,-0.9223763942718506,0.3166937232017517,-0.8241426944732666,-0.5973970293998718
79,43,-0.49291321635246277,0.25044024314143654,-0.9899692535400391,0.08247428387403488,-0.7708071589469909,-0.12890286743640897
80,47,-0.46220266819000244,0.22202896972993613,-0.9205193519592285,0.3672454059123993,-0.642909049987793,-0.07382579594850532
81,40,-0.18113983422517776,0.2859119091908521,-0.6964477896690369,0.43311071395874023,-0.5623323708772658,0.17048947596922492
82,30,0.028615664690732956,0.13170800249407885,-0.3677310049533844,0.7251301407814026,-0.14740957394242285,0.19017168283462527
83,43,0.04451017454266548,0.23847125502223973,-0.7319666147232056,0.8189487457275391,-0.1945582389831543,0.41666829586029064
84,62,-2.819327637553215E-4,0.26594566350052357,-0.913707971572876,0.5203726887702942,-0.47157570421695705,0.21007058620452893
85,50,-0.24356113374233246,0.24932675397194623,-0.7420773506164551,0.8293527960777283,-0.4836619824171066,0.1553883209824562
86,48,-0.343348890542984,0.2091261680800036,-0.690466046333313,0.1187133863568306,-0.5560137748718261,-0.020001738332211815
87,44,-0.5318304300308228,0.20572677178275586,-0.9170293211936951,0.03185254707932472,-0.7647189497947693,-0.23741991817951202
88,43,-0.7253031730651855,0.19622335814552314,-0.876716136932373,0.3482671082019806,-0.8511174201965332,-0.348176622390747
89,54,-0.7966622412204742,0.07679643373703957,-0.9414309859275818,0.15001080930233002,-0.8838888108730316,-0.6870515942573547
90,48,-0.7296265065670013,0.13168686236257557,-0.9432322978973389,0.4538614749908447,-0.8552350044250489,-0.5177079319953918
91,52,-0.5899573862552643,0.1718325618891001,-0.9946762919425964,0.06280465424060822,-0.7645046710968018,-0.32408001124858854
92,44,-0.45285850763320923,0.15796747794955968,-0.9611502289772034,0.4315547049045563,-0.6238793432712555,-0.21899233013391495
93,42,-0.1445598527789116,0.23446123936173324,-0.7266296148300171,0.31981027126312256,-0.47242102921009066,0.12852742001414308
94,35,-0.07780120521783829,0.2642846157111644,-0.7135475873947144,0.7793398499488831,-0.3958012342453003,0.2815876185894011
95,47,0.017056770622730255,0.2998731569288254,-0.44238999485969543,0.905625581741333,-0.2710342407226562,0.4975717306137086
96,40,0.06257145293056965,0.1960627012853026,-0.532491147518158,0.39674440026283264,-0.18079480379819868,0.32173421382904044
97,33,0.09931238740682602,0.28489205368978987,-0.3305409252643585,0.8246771693229675,-0.22021779119968413,0.5099900603294375
98,24,-3.415148239582777E-4,0.2516179872646332,-0.3572283685207367,0.5528778433799744,-0.30730079114437103,0.33762218058109283
99,36,-0.239948607981205,0.3999359499407292,-0.6818455457687378,0.4993922710418701,-0.6598231256008148,0.36525415182113663
100,22,-0.2876933217048645,0.27445392826607895,-0.7406350374221802,0.16161847114562988,-0.693799614906311,0.009654239658266284
101,30,-0.6570029258728027,0.25552890025600217,-0.8606327772140503,0.2550281882286072,-0.8260426104068757,-0.17109556347131677
102,31,-0.732052206993103,0.24142023432905674,-0.8788270354270935,0.4804214537143707,-0.8195185184478759,-0.20073344409465788
103,26,-0.7913094460964203,0.3997861612446428,-0.9760141372680664,0.6951833963394165,-0.9051321744918823,0.11956117898225799
104,38,-0.7728191912174225,0.1493251137139082,-0.9325335025787354,0.22326679527759552,-0.9194110751152038,-0.5366753369569778
105,38,-0.7188251614570618,0.13586917307436472,-0.9260543584823608,0.05543491616845131,-0.8535287916660309,-0.5052820235490798
106,44,-0.644169956445694,0.18028570705014468,-0.884052574634552,0.24238543212413788,-0.8072993159294128,-0.3452083691954613
107,52,-0.4453248679637909,0.3766942361785413,-0.8479069471359253,0.8097678422927856,-0.7104663908481598,0.2550399661064151
108,43,-0.3024503290653229,0.31874658961014757,-0.937615156173706,0.5595178008079529,-0.6271816968917847,0.18979883790016192
109,52,-0.21565448492765427,0.2949893909280538,-0.94520103931427,0.4903658628463745,-0.5339368879795074,0.22215148508548738
110,31,0.14889390766620636,0.2975589797986746,-0.28810447454452515,0.8769964575767517,-0.17805622518062592,0.5846182703971864
111,37,0.12318665534257889,0.1921532789311886,-0.6188356876373291,0.9750576615333557,-0.21330592036247248,0.2792028427124025
112,45,0.09001796692609787,0.2748497177105426,-0.7802728414535522,0.6465174555778503,-0.3866293728351593,0.31783893108367917
113,47,-0.2580815851688385,0.2419310637690574,-0.912868320941925,0.5343677401542664,-0.6327771306037903,-0.012682747468352308
114,52,-0.3556504547595978,0.2527280206875667,-0.7111058831214905,0.23084300756454468,-0.612551361322403,0.03521674107760199
115,38,-0.43324607610702515,0.32136677439509037,-0.8601869344711304,0.3846341669559479,-0.7117296397686005,0.11196670010685923
116,53,-0.6981914639472961,0.12316832392187121,-0.8811187744140625,0.04205293208360672,-0.8253446578979492,-0.509651482105255
117,40,-0.7670585811138153,0.10218865568194387,-0.9130580425262451,0.004331730306148529,-0.8810876190662383,-0.6191675066947937
118,59,-0.7822540402412415,0.11055342593669891,-0.9187248349189758,0.08551786094903946,-0.8482781052589417,-0.5649182200431824
119,46,-0.7372951805591583,0.09378769852185254,-0.9286397695541382,0.5108563303947449,-0.8307948887348175,-0.5904072999954223
120,42,-0.6257350444793701,0.18753992173743253,-0.9798787832260132,0.07400871813297272,-0.8554713189601898,-0.37478706836700426
121,51,-0.5369357466697693,0.238238283069897,-0.8873198628425598,0.6192277669906616,-0.7417144417762757,-0.13108503818511888
122,49,-0.30733922123908997,0.18155196095788478,-0.7104716897010803,0.4492155611515045,-0.4920530617237091,-0.026716575026512146
123,43,-0.08338293433189392,0.2944858101768017,-0.667453408241272,0.6005972623825073,-0.4094844877719879,0.3453131556510926
124,46,-0.12628912180662155,0.2500080234512091,-0.6426950693130493,0.4621165692806244,-0.3566291898488998,0.2841672778129579
125,33,0.06791366636753082,0.29526761453459266,-0.2348402887582779,0.9181531071662903,-0.18274511396884915,0.5740563750267029
126,33,0.07344719767570496,0.304100437329495,-0.15076643228530884,0.9136196374893188,-0.10372871309518812,0.6757122159004212
127,22,0.1253819279372692,0.22289695693170422,-0.0977073460817337,0.5706869959831238,-0.09600701257586479,0.47530098259448994
128,29,6.547478842549026E-4,0.2328242606549263,-0.49733272194862366,0.9079549312591553,-0.19016021490097046,0.4065924882888794
129,29,-0.1953313797712326,0.2522015740753412,-0.8294031023979187,0.30368608236312866,-0.5209987759590149,0.1254199892282486
130,26,-0.29982802271842957,0.30280340969635305,-0.8288158178329468,0.2182677835226059,-0.7749081254005432,0.0012083873851224819
131,38,-0.6027019619941711,0.2607325552529857,-0.8579844236373901,0.7866499423980713,-0.7737478375434875,-0.10546328369528035
132,25,-0.6674765944480896,0.3515148858379126,-0.846116840839386,0.1651388704776764,-0.793586266040802,0.10738280713558213
133,34,-0.7935486435890198,0.1347145280148983,-0.969946026802063,0.07930783182382584,-0.879863053560257,-0.5345757603645325
134,37,-0.7932382822036743,0.07858026143350604,-0.8993862271308899,0.7759159207344055,-0.888372254371643,-0.6869629025459288
135,36,-0.7973358631134033,0.09123964366211902,-0.9340643286705017,-0.03796437382698059,-0.8988040685653687,-0.6649474084377286
136,52,-0.701220840215683,0.2381176908648134,-0.9190890789031982,0.30790242552757263,-0.8590596735477447,-0.24873936027288412
137,46,-0.6133475005626678,0.20297669546035538,-0.8968163132667542,0.18504364788532257,-0.769519567489624,-0.24926926642656302
138,40,-0.43529434502124786,0.26170652485957147,-0.7682802677154541,0.9426111578941345,-0.5542632281780243,0.1165177106857299
139,51,-0.3465730845928192,0.16553879490008358,-0.8100838661193848,0.16906118392944336,-0.5348146557807922,-0.11052157282829277
140,47,-0.11912761628627777,0.2970046778474808,-0.8111872673034668,0.6595403552055359,-0.4439018309116363,0.3173519313335419
141,34,0.023908163420856,0.3275674785864353,-0.9792752265930176,0.34057697653770447,-0.5490452945232391,0.2905440926551819
142,35,0.1796530932188034,0.2525296224065303,-0.22268326580524445,0.729443371295929,-0.11832634806632995,0.5289332389831541
143,41,-0.0029579538386315107,0.300495344500518,-0.507821261882782,0.7099064588546753,-0.22310186326503753,0.5470988392829899
144,54,0.03101938497275114,0.30113456742823125,-0.6838341951370239,0.9464907646179199,-0.39462773501873016,0.3772113621234894
145,55,-0.13445036113262177,0.35262015150351517,-0.7407211065292358,0.8511708974838257,-0.5358046293258667,0.36799735426902763
146,51,-0.4288516640663147,0.2691437728256824,-0.7889267802238464,0.826194703578949,-0.7362350702285767,-0.046391694247722035
147,42,-0.3472195118665695,0.28835267039804463,-0.6781125664710999,0.24371099472045898,-0.5907666623592377,0.14831110835075384
148,50,-0.6468624472618103,0.16122607086966034,-0.9446765780448914,0.38055503368377686,-0.8201862394809722,-0.4069471150636673
149,47,-0.6905620694160461,0.335861226865259,-0.9706002473831177,0.18875280022621155,-0.836950671672821,0.02389645166695162
150,58,-0.7727304100990295,0.12809532654223443,-0.9779260158538818,0.01740102283656597,-0.8750824809074402,-0.5467608869075775
151,48,-0.7662745714187622,0.16577757184969202,-0.9693108797073364,0.4236750900745392,-0.9051693797111511,-0.4802642866969104
152,56,-0.7286465167999268,0.1297149050822262,-0.9830502867698669,0.07483067363500595,-0.8707840144634247,-0.5383112728595724
153,52,-0.6458920240402222,0.10174931302461626,-0.9308963418006897,0.6279375553131104,-0.7736896097660064,-0.5128955781459807
154,36,-0.50981006026268,0.14369324896590707,-0.8432247042655945,0.44599318504333496,-0.7077206432819366,-0.33941995799541474
155,45,-0.4082593023777008,0.2647383505176961,-0.9532145857810974,0.21607749164104462,-0.7001787781715393,-0.02162695601582531
156,36,-0.21016696095466614,0.46153346136057405,-0.8490453362464905,0.7720273733139038,-0.6706372618675231,0.5123208194971092
157,45,0.06465163081884384,0.1966544941587448,-0.6361936926841736,0.5641878843307495,-0.16425350308418274,0.3397923409938812
158,43,0.02763480879366398,0.23440703603549,-0.6439940333366394,0.6941432356834412,-0.23383469581604002,0.36697482466697695
159,43,0.06285391747951508,0.31914884539861677,-0.49560314416885376,0.7897236347198486,-0.2646084666252136,0.553403091430664
160,34,0.0982455275952816,0.30305022088608147,-0.7899032235145569,0.7554963231086731,-0.09436051174998283,0.6823886036872864
161,36,0.14025375992059708,0.3431455146068573,-0.39469870924949646,0.7597907781600952,-0.30901662111282346,0.5705008864402772
162,35,0.06727632135152817,0.19151945927283764,-0.6095972061157227,0.5472140908241272,-0.23209427297115326,0.25878994464874266
163,33,-0.06204569339752197,0.45370278689928056,-0.9212904572486877,0.6315187811851501,-0.6757609963417053,0.4871262550354005
164,29,-0.2611008584499359,0.3610177855424881,-0.9622470736503601,0.40637093782424927,-0.6743149161338806,0.25101107358932495
165,28,-0.3930239677429199,0.38372338208152057,-0.9264903664588928,0.44602084159851074,-0.9099365115165711,0.07358627468347549
166,36,-0.640567421913147,0.21949535614532284,-0.9460826516151428,0.037090737372636795,-0.8614952385425567,-0.29890589863061773
167,32,-0.7443598806858063,0.2433663990501999,-0.937408983707428,0.38876113295555115,-0.8587918698787689,-0.2350185737013818
168,48,-0.7879770994186401,0.08534624997973442,-0.9670928716659546,0.45335137844085693,-0.8422069787979126,-0.62345569729805
169,43,-0.7930909395217896,0.290922468271822,-0.937351405620575,0.6243277788162231,-0.8914184212684632,-0.14575399234890868
170,47,-0.8079369068145752,0.10641712149968167,-0.950832188129425,-0.10561523586511612,-0.894140875339508,-0.6213827669620509
171,39,-0.7408717274665833,0.21814090232419966,-0.9354549050331116,0.5751930475234985,-0.8312069177627563,-0.2720891833305359
172,44,-0.650488018989563,0.11310808983087539,-0.92072993516922,0.3045463263988495,-0.7947922050952911,-0.5048844516277313
173,42,-0.5054926127195358,0.3151635453060866,-0.8672710657119751,0.7676328420639038,-0.6961870729923249,0.11160974800586713
174,51,-0.44680801033973694,0.3591122069669724,-0.9698710441589355,0.5639046430587769,-0.6847462892532349,0.23569550514221196
175,39,-0.17074313759803772,0.2868878600034714,-0.5740891098976135,0.6823787689208984,-0.375896692276001,0.3594266176223755
176,49,0.08403979986906052,0.2534092751238346,-0.6959389448165894,0.8435762524604797,-0.22485661506652832,0.4246576130390167
177,30,0.11759719997644424,0.4772472186240197,-0.8743784427642822,0.7693806886672974,-0.6254393637180329,0.5977947056293489
178,33,0.17194847762584686,0.23161376160937847,-0.17294281721115112,0.6134815216064453,-0.06519539542496201,0.5284546732902528
179,29,0.051691245287656784,0.22004336009597777,-0.2654474675655365,0.39191529154777527,-0.22346293926239014,0.34053099155426025
180,39,-0.0494903028011322,0.285092409522295,-0.8444918990135193,0.7174870371818542,-0.413588285446167,0.3171330988407135
181,50,-0.12201900407671928,0.2863737610738993,-0.776854932308197,0.6069475412368774,-0.43570181727409363,0.29830380380153654
182,49,-0.20050108432769775,0.34405414754486086,-0.8066723346710205,0.840842604637146,-0.5491251945495605,0.3327212333679199
183,51,-0.4137037992477417,0.30811454468461896,-0.8004015684127808,0.35995304584503174,-0.6254996299743653,0.16422987207770406
184,40,-0.5719034075737,0.17275943943643568,-0.7942033410072327,-0.06798207014799118,-0.7456084191799164,-0.3028080761432648
185,49,-0.64628666639328,0.17752008368349076,-0.8674914240837097,0.19631274044513702,-0.7825173735618591,-0.32751500606536865
186,41,-0.7614619731903076,0.1773110107624531,-0.9653017520904541,0.06509138643741608,-0.8557839155197143,-0.40131742358207695
187,52,-0.7811398208141327,0.16547250340101738,-0.9876348972320557,0.4434461295604706,-0.9259446561336517,-0.5018214851617808
188,59,-0.7765718102455139,0.11533544141054153,-0.9603447914123535,0.039148375391960144,-0.8945478200912476,-0.5989311337471008
189,56,-0.7257372438907623,0.08657161891675,-0.8901012539863586,-0.10483141243457794,-0.822092467546463,-0.6002004384994506
190,48,-0.6360307335853577,0.10757691402492525,-0.9392045140266418,0.7053687572479248,-0.7979244887828827,-0.5221937119960784
191,31,-0.5201781392097473,0.23671801445808419,-0.9044424891471863,0.4174738824367523,-0.7754406809806824,-0.16870788335800155
192,30,-0.4687112271785736,0.30755216718865647,-0.885940432548523,0.44658374786376953,-0.7548416018486023,0.033446468412876434
193,37,-0.29281336069107056,0.5116310668107987,-0.8422895669937134,0.8944071531295776,-0.6907685995101929,0.6205948352813724
194,30,-0.08635951951146126,0.4253292974214079,-0.6873590350151062,0.7314406037330627,-0.60572949051857,0.48443356752395694
195,49,0.047822967171669006,0.24657897057986258,-0.7546550035476685,0.9144167304039001,-0.20432204008102417,0.427685409784317
196,24,0.02850990556180477,0.29541277027893065,-0.623814582824707,0.5951939821243286,-0.2927108407020569,0.4644626975059509
197,47,0.06132354214787483,0.19882889555904867,-0.9612239003181458,0.549462080001831,-0.18413582742214202,0.3254832327365876
198,34,0.0831921435892582,0.2238522696636915,-0.7338311672210693,0.519806444644928,-0.18976886570453644,0.383987694978714
199,31,0.08509497344493866,0.20968296549690965,-0.42244815826416016,0.735254168510437,-0.11303818076848983,0.4244009852409364
200,25,-0.11018133163452148,0.22866267933547502,-0.4916234612464905,0.2576771378517151,-0.3715397775173187,0.21454636156559004
201,29,-0.09409527480602264,0.2766982381336689,-0.6841480731964111,0.3982792794704437,-0.4480322599411011,0.2611739933490753
202,31,-0.21490424871444702,0.2525931372739553,-0.7491083741188049,0.3466742932796478,-0.4177699387073517,0.22965244352817538
203,46,-0.45406419038772583,0.2773551589632228,-0.9861338138580322,0.27828800678253174,-0.6902320981025696,0.020657911337912158
204,42,-0.5625636577606201,0.1810299274662018,-0.9077746868133545,0.46344080567359924,-0.74472376704216,-0.28072530627250664
205,31,-0.6534931063652039,0.1982488551162243,-0.8244125247001648,0.05099904537200928,-0.7892350316047668,-0.2811026751995086
206,40,-0.754662275314331,0.1547067339538574,-0.9389854073524475,0.36009681224823,-0.8702952086925506,-0.4737658202648163
207,41,-0.786919355392456,0.13820205874853145,-0.9550834894180298,0.3201759457588196,-0.876260244846344,-0.5220340490341184
208,45,-0.7897327542304993,0.12628421623067856,-0.9270644187927246,0.15737225115299225,-0.8906882882118226,-0.5670087575912476
209,22,-0.7891372740268707,0.12714870909733772,-0.9867228865623474,-0.07232296466827393,-0.8784359931945801,-0.5525406777858735
210,52,-0.7528663277626038,0.19553198035504823,-0.9762254953384399,0.10461004823446274,-0.8711095333099366,-0.3699408084154128
211,46,-0.6483674347400665,0.20863476205329923,-0.9641310572624207,0.19279275834560394,-0.7954525470733642,-0.2607000350952141
212,42,-0.5766824185848236,0.35898733295869834,-0.8743295669555664,0.6801345348358154,-0.7696777164936066,0.15044401288032536
213,45,-0.3774663209915161,0.31262500168874263,-0.9551340341567993,0.7304375767707825,-0.6174590945243835,0.18383117616176603
214,38,-0.2416522577404976,0.1982373406511836,-0.9772467613220215,0.6088262796401978,-0.5066736578941344,0.0014291857442003853
215,48,-0.1372220516204834,0.26156683982372286,-0.7415589690208435,0.6374571323394775,-0.49681746661663057,0.17360544502735142
216,52,-0.01014719856902957,0.34602390723986626,-0.7291473150253296,0.7806469798088074,-0.5994553267955779,0.28743979930877694
217,52,-0.04478056728839874,0.2674327497363806,-0.8249512910842896,0.5562770366668701,-0.2695045322179794,0.4159533143043519
218,52,0.242473267018795,0.2338673744792521,-0.6236543655395508,0.7106496095657349,-0.09941445365548134,0.5000118583440781
219,55,0.1513662040233612,0.2565250744131565,-0.3871457576751709,0.6256099939346313,-0.19055839776992797,0.4669419467449188
220,36,-0.11367465555667877,0.4175555008872509,-0.6513614058494568,0.6924731731414795,-0.5269065856933594,0.5433314263820649
221,55,-0.3543650209903717,0.2899754017172217,-0.8249104619026184,0.3883952498435974,-0.6383871793746948,0.10484981983900064
222,52,-0.1825157180428505,0.31340055455573806,-0.7371408343315125,0.6314486265182495,-0.5384297966957092,0.2648482963442804
223,51,-0.30450233817100525,0.26755763595346216,-0.662474513053894,0.5489467978477478,-0.5771425604820252,0.10863538235425954
224,46,-0.5298385322093964,0.24220948169911513,-0.9393302202224731,0.18471942842006683,-0.701833063364029,-0.08102506622672062
225,28,-0.5507250130176544,0.24139711317319887,-0.8741891384124756,0.30052730441093445,-0.7609803080558777,-0.14225449562072712
