HealPixId,NSources,Median,Rse,Min,Max,P10,P90
47,34,0.7901864171379545,0.33909573116704234,0.06621103517408194,2.5394939971491586,0.5814672834060648,1.450604776401211
48,20,0.8340947043089663,0.5902321651179848,0.0506276964289365,1.8412278503365123,0.10493744457090487,1.6177636382543534
49,25,0.8788793157572828,0.5714161680007511,0.2659882638326522,2.8680983324915292,0.5646033521949697,2.0292021957245456
50,21,0.7694398783494188,0.40339924703538954,0.025658724294155916,1.5687601099776567,0.17478359707979654,1.2087376637906928
51,43,0.9808956355919483,0.4376137120566909,0.08546549631308731,2.5590476588955497,0.6923488388057057,1.8139981243577237
52,25,0.814695657268567,0.4391759975871769,0.06723555691718815,2.1367453049796765,0.43209519543483677,1.5577487806713006
53,25,0.9503800420962141,0.4827164539015278,0.05788436773542636,2.2729389536239926,0.4628343457770551,1.7000866318130816
54,34,0.897082372030791,0.38836671477418844,0.053788812107529255,1.987294889458038,0.6162450473751035,1.6116691763663389
55,38,0.9371874915595994,0.380729108579874,0.024935775466242642,4.566778713021069,0.6127847490816155,1.5886329020575685
56,43,0.8320821144078057,0.4019060872123367,0.04782473160270857,2.2284172544126832,0.5733798876839599,1.6035068310607379
57,25,0.8465308044041654,0.3612726520318207,0.07336815196695883,1.5408323672979982,0.45958181765023964,1.3855610565925511
58,33,0.7595781310805965,0.45134780528595647,0.02711605865067296,1.8335318256300872,0.24491348577338412,1.401764675273775
59,27,0.8039312312902777,0.48729383587746455,0.02368775153460976,1.5061839649872653,0.03693946311133598,1.2859240534183562
60,56,0.8500017280081981,0.428413762681605,0.07135015425833961,2.085163603958092,0.5950781881908258,1.6931470502794606
61,33,0.973599126742502,0.25657478870485717,0.06439374419714358,2.232978581327595,0.7602451808889722,1.4178729482843904
62,40,0.859189675324074,0.35151552288275517,0.033184213516035566,3.480761252612908,0.6250311221681529,1.5260018281564733
63,39,0.8477880258008995,0.24493167413596673,0.5787433569782134,2.148054151577662,0.651141888432185,1.2789271468339534
64,40,0.7857597761996945,0.32486452567665947,0.04502694595276481,3.1964596384559183,0.5649023162006199,1.3975637550159008
65,59,0.7174974547927103,0.2910635108426565,0.022287086481847133,2.696250514051035,0.5210394376088178,1.267065373250969
66,43,0.9132204502633822,0.3240532244431544,0.2137034089861321,3.3650931050558754,0.6185432973513753,1.4491252870455313
67,37,0.9209143924245572,0.5210978463719398,0.04553394148374501,2.894788523309659,0.5563998257474893,1.8920275974158127
68,51,0.8506823583183837,0.44506625048466975,0.037348983027161865,4.285337160037481,0.6107775946734851,1.7515285083806293
69,19,0.7915984539876446,0.26004671681383673,0.07037437582857052,2.964919243774662,0.576669840615751,1.243196519484081
70,31,0.8472067818115827,0.4878987902124583,0.04012465053747121,2.3960171523509746,0.45690907171706774,1.7074442226645403
71,39,0.7936412167907944,0.4865166768457386,0.030975389831291375,1.4594020800431713,0.04270394283212598,1.2896965940186857
72,24,0.8280337129285367,0.77868821875584,0.030029538404712675,2.5614587186329465,0.0545624902931039,2.0504210755517724
73,33,0.7747322716460806,0.4436351976187348,0.04432550099561314,2.1965019718704917,0.2748949252693738,1.4119779022084509
74,36,0.8508824925747052,0.4969526417657844,0.04924982432682038,2.7126846435278886,0.6253429768119548,1.8990840873683135
75,37,0.8963095565352802,0.24364860400243535,0.02951833017114126,1.5511649914402685,0.685870718566548,1.3103673352760237
76,33,0.79389742158036,0.4099302109458673,0.04096387039427369,1.673499579196201,0.3461193107149012,1.3968129146074029
77,36,0.8588176488102117,0.4710070235953307,0.031968469184795394,3.0463982099247295,0.615387398498539,1.8226272014351654
78,49,0.8106158237515966,0.421361214128507,0.04297725744653659,3.056582161505473,0.629946385561486,1.709938834987625
79,43,0.8222398162809288,0.3750523412392197,0.07455304651413934,4.95055918500352,0.5343951275406837,1.4956931376475644
80,47,0.7714346349137023,0.5152695765757168,0.43535751836078473,3.2786784490242398,0.5297536576703049,1.8504429699786278
81,40,0.7488458613772924,0.23023746328176498,0.05736572954782191,3.023985867321129,0.543630077169839,1.1337525506718715
82,30,0.7438580932563286,0.18870362104788466,0.06745335252316177,1.0947950683059415,0.5353551182006521,1.0190220506984597
83,43,0.7575027741282233,0.41716249747124096,0.061740757488023976,2.76789570167013,0.5645176113446163,1.633748314945369
84,62,0.9005088143063192,0.5065793353896978,0.036720692390884574,2.74532519202632,0.5226718731798465,1.8210871969246891
85,50,0.9883026007610893,0.39137092944986196,0.06328911715078628,2.97294538177143,0.687899363739004,1.6910236062133779
86,48,0.910105426986034,0.32128974761778273,0.061349272187210875,2.3892131942991996,0.6479694040883326,1.4714683163527391
87,44,0.8915765983231265,0.4150051160400983,0.09293983979773968,2.049757662558551,0.6274343368832975,1.6911354483477994
88,43,0.8252863654346829,0.4935362127483772,0.04284133647584416,2.727813123247202,0.6102117781326687,1.875196227138126
89,54,0.7389056775936327,0.19333525025044343,0.044824077789410464,1.704293670559956,0.57395595048805,1.0694942285192877
90,48,0.7756777606765235,0.35522543848129196,0.043999229304589285,1.9519845268553646,0.5828748809629571,1.4933544850180227
91,52,0.7795911763352007,0.35157710708883,0.030149828232641077,3.7954490845501647,0.5696497210796853,1.4707782737689705
92,44,0.8172502587792744,0.22566985320471938,0.36868874015040304,3.2717650511254037,0.5992168816588083,1.1776320972791803
93,42,0.9261685616823261,0.37003773707154874,0.037352272579664884,2.230363091893734,0.6678243601257743,1.6162694201832615
94,35,0.8078724375519386,0.37339125842805887,0.0383614488719628,1.6803484061306744,0.3796526121329411,1.336693094888531
95,47,0.8917992675530482,0.43884831697366483,0.03818357084927257,3.9577630941172983,0.6127722786641907,1.73758598453694
96,40,0.8687328821194431,0.40040909759547805,0.04240393621070403,2.0910815965531664,0.5625657838222431,1.5888557877065703
97,33,0.8357129356806788,0.3471037301611319,0.050825080273199465,5.680680529308404,0.4788266285861615,1.3684894527191453
98,24,0.882043827215854,0.4304530322681166,0.08393267693793695,3.388779026861219,0.6092609777066578,1.7125566990360797
99,36,0.9747206541624854,0.3438803859411565,0.03587761001095983,2.547090417960084,0.6160026125702148,1.4974036714938048
100,22,0.914215903501236,0.271702590324034,0.6762757242392557,1.6060113560151716,0.7437403502228191,1.4401422405733337
101,30,0.8918589562164498,0.32465606292089466,0.06280946985726897,2.4934286598765136,0.6556562197023269,1.4877833468755688
102,31,0.9384199756473781,0.3334339942369757,0.033818085598848205,1.9848483725837467,0.5977827946535638,1.4524086692792884
103,26,0.8738634684274026,0.80813774358371,0.03857511388591229,4.542264624046151,0.32179492892766254,2.3931356976119447
104,38,1.013890835426226,0.4657319551790229,0.04849503137725642,2.3173310658465422,0.6257690634241885,1.81948831945523
105,38,0.8011238595784169,0.3943419177358675,0.07431274433931223,2.063960336352813,0.6231068126229415,1.633846005901119
106,44,1.038832530681916,0.4116302823975175,0.04338095354753522,2.816308268012805,0.6109562591305273,1.6660073222995422
107,52,0.7429400660135199,0.4551544750949699,0.025522795305668693,8.66352308235491,0.5320535762140026,1.6986616548473812
108,43,0.8372766821996925,0.45198528111465136,0.19873753089668034,2.2174113945461307,0.650848844367063,1.8093339504658434
109,52,0.7224491777944806,0.26832107622604306,0.05671025784032585,1.9730980605229622,0.4888749666216836,1.1766096859773272
110,31,0.9587104762149018,0.2574703627747629,0.028687022069408034,2.3700279826959134,0.6686080760973241,1.3285312926251462
111,37,0.7907128100179112,0.2975206152484422,0.03633543482022151,1.6233493057287878,0.5193592822121773,1.2819354454727583
112,45,0.8292976647744379,0.2586890742210931,0.06166806658490401,2.7527069852830865,0.6475066868326372,1.310553587069194
113,47,0.888971147976818,0.23795668347053092,0.024061957290810624,3.295490457435986,0.6423993643933542,1.2523069990345477
114,52,0.8849072344500094,0.2542711594939428,0.04841494864876346,3.021120690741111,0.6904562010294242,1.3421795280761721
115,38,0.8874916513963713,0.38285231718810164,0.04301323495329497,3.336309292761936,0.6514384516716826,1.6327286082980785
116,53,0.8544619597692675,0.24434517438698955,0.06854140677089499,1.7116906098556055,0.6645727542486136,1.2908547530259864
117,40,0.7372512059714387,0.26082442531488703,0.06926582738366359,2.6296654586834483,0.6225483364099696,1.2910683627455697
118,59,0.7112916299645708,0.2827476693541526,0.044631210514924635,2.3563171779286636,0.5481655635896923,1.2728771358849837
119,46,0.7402504306729228,0.2631785566474647,0.024854631576157627,1.3713979675295314,0.560030158610081,1.2345840674647446
120,42,0.7383497380374655,0.429274333464035,0.0654956378714767,5.319574438284048,0.5045033194015379,1.6047779135700542
121,51,0.9089912971216805,0.28832132540734884,0.04951249225144374,5.647704003455787,0.6366112978646348,1.3756087281157903
122,49,0.8145817006914352,0.38096853324060814,0.051710565696550775,3.400894639332221,0.5169421698298342,1.4934039930182534
123,43,1.0984556745552696,0.4215205477381108,0.06965752412668985,4.896174239522607,0.6765970870614105,1.7569979250376628
124,46,0.9160985801845711,0.2894188207044359,0.025306430479728716,2.087984781936446,0.49421159448325275,1.2360220188933184
125,33,0.8640788106136436,0.7030964958330952,0.0239270358885348,4.56221485301499,0.2531890664679327,2.055298233749134
126,33,0.8546290591635092,0.39905176305312334,0.5454107608080278,2.783480139653223,0.6331661599416584,1.6559771747592766
127,22,0.8560089950089801,0.31383982973150143,0.0665363470823127,2.0278875010179274,0.7109137627529878,1.5153177635821555
128,29,0.8348481245941884,0.3357796441504894,0.047511780912884216,1.9939986266225056,0.6198057841318054,1.4804438025207651
129,29,0.9181974091587215,0.4088299761839212,0.054429987053548616,3.3291841950074357,0.5821298751252835,1.630003463326603
130,26,0.9006133044964311,0.6049708158336252,0.04490276968713035,2.9697608996494,0.6636770827240102,2.214279965276516
131,38,0.9507481811484252,0.35657635463199294,0.06239552568751652,2.8510543360825498,0.7208335868716197,1.6347757289905707
132,25,0.9581036078829277,0.6615518588232394,0.04066952168447176,2.0708599647037422,0.05769246140232982,1.7533184195500244
133,34,0.991693938254429,0.571738466200001,0.054903633313949596,2.310835868059049,0.6613177023177867,2.126742629525647
134,37,0.9104681356538499,0.24462226131295295,0.05390028119160442,2.283795591389607,0.685730474961552,1.3127226762393949
135,36,0.7635706256399126,0.39332701643169987,0.09200465708979494,2.510880303141971,0.6143625122522445,1.6225004083330024
136,52,0.8358599201258616,0.4657089676971149,0.03633325280870621,1.7842354148898887,0.3043614155971131,1.4980217523302706
137,46,0.8277286418645928,0.3100862276213315,0.06380649163654005,4.192223223802215,0.5955755280920114,1.3903586577987193
138,40,0.7267040799980767,0.2782521280750147,0.07805774373074492,4.659304225896282,0.5427066911747384,1.25589572538452
139,51,0.7485427902312356,0.21447929877520208,0.0547712310011935,2.4532991502028207,0.5471231650213088,1.0968558301754079
140,47,0.7278513576354863,0.3178105816943517,0.03614871859733631,1.5418350937563847,0.4855531437015005,1.3001345932246395
141,34,0.6467881496455936,0.2103581702516538,0.030807225724210772,2.386663257904868,0.5404849229579425,1.0796547087123505
142,35,0.8122991979489514,0.3411316971710507,0.02794345397666735,2.1314971102180587,0.6198539991423815,1.494209883954072
143,41,0.8164834199373793,0.36386355322005925,0.06369190147660189,3.39234853544175,0.5858746912771656,1.5184946784105373
144,54,0.8394287235534525,0.4160637852560419,0.03258474361214282,4.135335104914571,0.6429171579460706,1.7093317483007064
145,55,0.924397174204643,0.43605125910167375,0.03338640597157588,2.9286085839985327,0.714090773155643,1.8317353298967944
146,51,0.9397279312188817,0.3401064866180539,0.5720025452042534,2.492936027588573,0.7150372573409555,1.5867654212823268
147,42,0.9681473433664367,0.3985301094217409,0.029254422951454678,2.352155014906637,0.51523964322786,1.5367136057392425
148,50,0.8125396194016665,0.33991081613826324,0.5605982046076288,3.2076463034208103,0.6574411871192223,1.5286678273472956
149,47,0.7644376307320669,0.2883518905256778,0.038264688301837275,2.723462011466255,0.42359261520107755,1.1626683870173897
150,58,0.7734282628449786,0.2344959896541312,0.07542526005895145,1.9475553892911872,0.566329829453511,1.1673673472776698
151,48,0.7824208033005917,0.26584922551809803,0.03873264762603425,2.3848387356419836,0.5694656505082386,1.2508647603887417
152,56,0.7215140511455809,0.23979423381323037,0.0661849335563983,4.4298172319025655,0.5239743565495008,1.1385918231092784
153,52,0.7316233593970858,0.3555739921473129,0.45136717300146467,3.1995983916293027,0.5394694333277378,1.4508424165427742
154,36,0.7025514310213625,0.31794433863764054,0.0660331092296645,2.404602209071996,0.509729011707858,1.3246532941353235
155,45,0.7610751045801897,0.2623248069861218,0.051956136194635454,2.790849235725395,0.5463360594828179,1.2187017194976886
156,36,1.0389268196125765,0.35342438676852694,0.033521019319375484,2.0023731991423346,0.6003257303627841,1.5061890522694434
157,45,1.008641237120831,0.43795170308712195,0.03317814825313283,2.2062372975302713,0.5848422868918707,1.7073578784744383
158,43,0.788993370229103,0.4594774735241156,0.02850859967689649,2.015763261631366,0.21807062438161992,1.3957589958986585
159,43,0.8786184500028916,0.5044690062740604,0.5571995206292946,2.745720643519546,0.6249647520733574,1.9179710836417216
160,34,0.953987697029065,0.3681719023592345,0.07960721284649142,2.181818800843804,0.6191462137907912,1.5628089461598025
161,36,0.8405895161063791,0.4940539725745462,0.05215452191989966,2.2645553316505773,0.5897700193703644,1.8560815404558546
162,35,0.8418875301734068,0.7625599805082551,0.03858006391195689,2.4509320429660795,0.12487292837021392,2.079393167939036
163,33,0.9218875103182577,0.33279794062939033,0.2698370985784057,2.4910128068620687,0.6494873907801134,1.5024829941075097
164,29,0.8127462207131844,0.35208799355407483,0.027473635856249026,1.9898169595852386,0.6167702977173758,1.5192083053504901
165,28,0.9516832524914439,0.6057650378245272,0.07798589714658799,3.1963927441086533,0.5685174824966553,2.1211560383018986
166,36,0.8618353226076632,0.3813703758039033,0.07521325935056386,3.33131756897972,0.6537791581891383,1.631270945502553
167,32,0.9658395465794731,0.442567747831133,0.02596500389198057,2.533709661115103,0.5896418088687647,1.7239888014027849
168,48,0.7848826202779062,0.18032737613728467,0.0250830226695729,2.0631302947772374,0.65863066690233,1.120828415823993
169,43,0.8178017032381694,0.30763863537454583,0.05702352691139077,2.015928004765659,0.566861884497074,1.3553715816780338
170,47,0.8883623790770582,0.34257131469148533,0.5665663561067522,2.6800914240392744,0.6973090880641177,1.5753548617407498
171,39,0.7831011299121624,0.40550479064515177,0.0261860639990382,1.9803341171119708,0.5410523544538902,1.5804031475938762
172,44,0.8177928464665569,0.3610008677284457,0.03198630589779875,2.5821834646055595,0.6209125877009884,1.5461952153139333
173,42,0.8647781380084864,0.6079667331614772,0.04652871435525847,2.58845480048489,0.5694845094761424,2.1277662385496243
174,51,0.6991797337473765,0.2557575927260502,0.025361006700076395,3.074299655739955,0.4152534847411797,1.0707866941725044
175,39,0.7060482858742427,0.4120648802703656,0.03877878560552468,3.421597663943753,0.49404024179037553,1.550205224336577
176,49,0.7257236551283787,0.4600560946341237,0.030248782622960328,3.988627153743294,0.427538016327048,1.6067094537004913
177,30,0.7224712950022263,0.5364427109366263,0.04661819479649642,2.0356793351615132,0.10361115258466068,1.4785694020275093
178,33,0.7518395229120737,0.4835913729857903,0.03453374783148213,1.803747594669107,0.181977617439839,1.4214724117399844
179,29,0.8319860638419226,0.3251652832363345,0.07248800782845122,1.7543179610208353,0.6760287462969163,1.5094610578994059
180,39,0.997004560093048,0.41471694671950426,0.028992092176642007,2.6287633057135213,0.6990197322392988,1.7619822358776354
181,50,0.9224398043227133,0.5049998666030924,0.03928078523409397,2.716966686181255,0.5740407243931591,1.8684077059877489
182,49,0.9548890249277703,0.4129138859235219,0.0529141656303578,3.3080920978377137,0.6722081718859846,1.730549243887466
183,51,0.8763794365125136,0.2584612012272528,0.04026148374219189,1.6091884549122515,0.6890469870323521,1.3515098251755702
184,40,0.8227296499360874,0.3380522447694618,0.1549385315953038,1.6492338514557154,0.6632206072759368,1.529683536517519
185,49,0.8640331490143027,0.3173658940984267,0.03460292464300786,1.7540694335432474,0.6101860135778344,1.4236276827181353
186,41,0.807898350431002,0.36969166800504016,0.061711080585466115,2.6155396564084805,0.595811298853863,1.5433693480373611
187,52,0.7547099479743393,0.36332814987992457,0.03877904756491029,5.157902714350566,0.5773103547246746,1.508558047623659
188,59,0.7656892351953938,0.28288464767921195,0.06848322089747892,2.6383696033658124,0.5986970472260666,1.323759709160933
189,56,0.7114154822217963,0.26180872775692965,0.5032667561359557,2.823066593852644,0.5880802896262827,1.2591231851053002
190,48,0.7394660156649594,0.25940712732777554,0.0434730006394795,2.2379201047249104,0.5651038017004989,1.2299911464476116
191,31,0.701255054754994,0.4085031149954541,0.5074086762506579,2.2874576661094497,0.5298227163037514,1.5768585254126477
192,30,0.8260202908766385,0.21153179310176234,0.5510310293059605,1.3971926289409966,0.5954950771199993,1.1376729798393557
193,37,0.8341993974136956,0.3876256955511728,0.4146880025664369,3.945889057488323,0.5948886222811213,1.5884134422260987
194,30,1.0705371279131142,0.5811173450422668,0.024187374342242975,4.834256995969727,0.5784936109846042,2.0679575764192726
195,49,1.0872931122814427,0.5637904085867672,0.0249191747059634,2.7131893118422674,0.5317946030100492,1.9768478350497856
196,24,0.847824730105652,0.49090870695723776,0.5508673652532382,2.9634630933487647,0.5917811310356877,1.850031010460214
197,47,0.9452015430961247,0.5609837217832002,0.03372855246246319,3.108305789331542,0.6147826177789055,2.052642020737753
198,34,0.7915154559057211,0.3910342750032448,0.05367444671819764,3.806925725117559,0.5238796039043006,1.5261409661509244
199,31,0.830760003005678,0.4755690850032855,0.04625268593280507,3.547293733720015,0.6018014697253888,1.8207343087298935
200,25,0.8973919812126067,0.26667543492157164,0.07011945439401865,1.5928878494165184,0.6310748697614945,1.3145916399474007
201,29,0.8134954570588905,0.23518841433960203,0.039904862177816594,2.7760757221649524,0.6083679800374165,1.2111802540731822
202,31,0.9252845347219391,0.4354756081034066,0.6758112926872973,1.9300524922898672,0.7089536114566315,1.825122715045506
203,46,0.8749963905498068,0.3825777865526907,0.07190004268068256,3.033993716801058,0.7330752367280841,1.7136617428915555
204,42,0.883974208784678,0.44479668179657417,0.10121860222000631,2.2779838064302496,0.7096119368141562,1.849671918043457
205,31,0.860238830653505,0.2386190271038841,0.06613062631415587,1.7594304783135692,0.6317561424278118,1.2433614324273097
206,40,0.8101942537014664,0.3574873438067776,0.03788697930830301,3.082619896130248,0.5339537493014858,1.4502308510638184
207,41,0.9569084814703798,0.2852219496082328,0.028238862103791278,2.0291998642038007,0.6959342874806663,1.4269876964295705
208,45,0.7974951393317743,0.3088319592018588,0.048320994379460545,1.8971280389230802,0.6252571463401128,1.4168254561318319
209,22,0.8432153536640288,0.47487738646419075,0.11325011920556817,1.946241037937337,0.5947656068177439,1.8119255507990404
210,52,0.9175435285641566,0.4201636847311416,0.06119776178107836,4.009016840200552,0.6220913273097808,1.6990143848133732
211,46,0.8138908315414858,0.4448579537636799,0.048135448885842834,2.549055136046449,0.5964094301727283,1.7366264578021648
212,42,0.8700161151948755,0.33902969644317776,0.04967786659303136,2.1562308207341117,0.5711252524671889,1.4400934916231531
213,45,0.6454168502340643,0.6093460432286733,0.04215033491469317,3.919549909641881,0.4354798938101353,1.997296937497399
214,38,0.7634514624890821,0.3449553349527436,0.28379979602421707,2.597935906975288,0.4496062587061181,1.3337625233228407
215,48,0.7136874719333833,0.3998361724464546,0.034019524479968956,2.2361302770979483,0.46742387973056787,1.4922454170966575
216,52,0.8171740609763459,0.43984529532478067,0.4560590213059708,5.237639469396125,0.5393101678473433,1.666679232531827
217,52,0.6845391696464642,0.24418797493786848,0.03844493870809808,1.8267464591865505,0.4819643339599545,1.1078434142616536
218,52,0.872918703094736,0.3846676668332774,0.04653931922950509,2.5908748715963865,0.5861927559621327,1.5721358418191254
219,55,0.7897881170264548,0.2733230021449197,0.023503574567802568,2.150286422451726,0.5636787173902217,1.2642338911299942
220,36,0.8959199634801344,0.3640025327750352,0.08078704124282886,3.3260698884157294,0.6955001956371805,1.6284764017697524
221,55,0.9972358784418226,0.4112380351416919,0.022394467671865963,1.9224937078364732,0.5732357342527657,1.6272814270640081
222,52,0.8832844792799784,0.27481903601550794,0.5665061089693664,2.190655376785561,0.6388209870399153,1.3432106505954218
223,51,0.9777783235086606,0.29394489045667915,0.4907714872660349,1.9081616769109648,0.73511145497393,1.4885226651091572
224,46,0.8352409195819877,0.20269094353233003,0.04234661571259721,2.3568462209804597,0.6598647948743653,1.1793826841388828
225,28,0.9447054209668981,0.43849621149089607,0.04462699455545391,1.9373227131308224,0.5083905753072837,1.6323017983457304
226,55,0.8125360200751615,0.31376113301999736,0.026617132757106293,2.4465191766024286,0.6041281381049007,1.4083304311086464
227,50,0.7441807165556675,0.20836904215842467,0.0347423661626915,2.180363021821093,0.6525513585006443,1.1866228028567534
228,49,0.8095129353507184,0.23271731091835332,0.5382038467609769,2.2142770473482023,0.5913766293858413,1.1878552093196961
229,35,0.7096925054865648,0.3210571096179326,0.040181798671043024,1.5636607964625397,0.48865398272329597,1.311556619690254
230,32,0.7243930678587838,0.1536873921960382,0.06462291096099337,1.4502145384016052,0.6139619915457396,1.007878701433266
231,38,0.7056245784681924,0.37474877200858797,0.07022657101202749,1.6420382481074656,0.42408160144215185,1.384601532157842
232,37,0.8141124743386715,0.5550011281165316,0.02550007820275758,1.9124479956758373,0.09130375602193586,1.5138291515511952
233,47,1.0305356517903297,0.7485641786316367,0.03792111299561071,2.9892454137225117,0.6258830464420028,2.544530595683418
234,47,0.8485182817053524,0.44926324279774127,0.04660786932272437,2.1520175578409457,0.554868008396376,1.706376248256075
235,37,0.7669855516476858,0.47289946754439355,0.02433642006913818,5.727100611187278,0.558829893618232,1.770920226474128
236,32,0.8791417920325968,0.41617936666547617,0.03499319763657385,2.4130522629755697,0.24972314096040057,1.3164339784429104
237,40,0.9986609914231327,0.5286744707161314,0.03252247360884667,4.28199949857241,0.6474994307888587,2.0025468756722153
238,43,0.9482774747919175,0.4865001163171024,0.03765944372034622,4.824607175159034,0.6324129657391817,1.8793631705749954
239,34,0.8714755710899236,0.4691256973596182,0.041159629551233236,2.265604188881636,0.345101454179615,1.547519223048205
240,32,0.9431586425156617,0.972050912747986,0.031941691335704195,4.893080269172502,0.18071838648819433,2.672185590931555
