Gaia_DR3_source_ID,Gaia_candidate_ID,Gaia_confirmed_ID,False_Positive,Known_exoplanet

   5608644895310998272,Gaia-TROI-102,,,HATS-51b
   2926039005480063616,Gaia-TROI-103,,,HATS-45b
   1779546757669063552,Gaia-TROI-104,,,HD209458b
   6778662809294560896,Gaia-TROI-105,,,WASP-133b
   6220602384081327104,Gaia-TROI-106,,,NGTS-2b
   4906145613282734208,Gaia-TROI-107,,,HATS-30b
   3211188618762023424,Gaia-TROI-108,,,WASP-35b
   1464700950221781504,Gaia-TROI-109,,,KELT-6b
   6888469489370835840,Gaia-TROI-110,,,WASP-70Ab
   6042793005779654656,Gaia-TROI-111,,,WASP-17b
   1159042833731813760,Gaia-TROI-112,,,NGTS-5b
   6803000980210856704,Gaia-TROI-113,,,HATS-13b
   1242084170974175232,Gaia-TROI-114,,,WASP-14b
   4270547520706275328,Gaia-TROI-115,,,HAT-P-45b
   1048109222955337600,Gaia-TROI-116,,,Qatar-9b
   2498515516990171392,Gaia-TROI-117,,,WASP-138b
   5656896924435896832,Gaia-TROI-118,,,HATS-26b
   1744911763437512064,Gaia-TROI-119,,,MASCARA-1b
   5565050255701441664,Gaia-TROI-120,,,WASP-121b
   2881784280929695360,Gaia-TROI-121,,,KELT-1b
   2244830490514284928,Gaia-TROI-122,,,Qatar-1b
   3767805209112436736,Gaia-TROI-123,,,WASP-43b
   3070964117005132416,Gaia-TROI-124,,,WASP-180Ab
   1499514786891168640,Gaia-TROI-125,,,HAT-P-12b
   2100959501399885696,Gaia-TROI-126,,,Kepler-1513b
    150054788545735424,Gaia-TROI-127,,,K2-29b
    111322601672419712,Gaia-TROI-128,,,HAT-P-25b
   4890849134501995392,Gaia-TROI-129,,,HATS-61b
   1612165353793791488,Gaia-TROI-130,,,KELT-18b
   5444147952811517696,Gaia-TROI-131,,,WASP-66b
   3231856379348299008,Gaia-TROI-132,,,WASP-82b
   6482103014085857024,Gaia-TROI-133,,,WASP-88b
   4287820848378092672,Gaia-TROI-134,,,CoRoT-2b
   6003809889735481856,Gaia-TROI-135,,,WASP-178b
   5603100779728361088,Gaia-TROI-136,,,HATS-42b
   1748596020745038208,Gaia-TROI-137,,,WASP-2b
   1644692064543192704,Gaia-TROI-138,,,KELT-23Ab
   5557345496687437696,Gaia-TROI-139,,,WASP-23b
   6910753016653587840,Gaia-TROI-140,,,WASP-69b
    675443053940533760,Gaia-TROI-141,,,HAT-P-68b
   5750936092375254016,Gaia-TROI-142,,,WASP-36b
   5136559128264765184,Gaia-TROI-143,,,WASP-53b
   3465357945752055040,Gaia-TROI-144,,,HATS-53b
   2564784633279953536,Gaia-TROI-145,,,K2-295b
   4746157737910069888,Gaia-TROI-146,,,WASP-117b
   2086636884980514304,Gaia-TROI-147,,,Kepler-6b
   1962153854973972096,Gaia-TROI-148,,,HAT-P-40b
   4177560894633502720,Gaia-TROI-149,,,HAT-P-46b
   2102117871259036672,Gaia-TROI-150,,,Kepler-7b
    356348286886230272,Gaia-TROI-151,,,HAT-P-32b
   4899428146994060800,Gaia-TROI-152,,,HATS-5b
   4851398799032507776,Gaia-TROI-153,,,WASP-139b
   4609062308806929152,Gaia-TROI-154,,,TrES-4b
    596931979481073152,Gaia-TROI-155,,,WASP-65b
   3603529272750802560,Gaia-TROI-156,,,WASP-55b
   1316708918505350528,Gaia-TROI-157,,,XO-1b
   5089851638095503616,Gaia-TROI-158,,,WASP-78b
    316706322857704960,Gaia-TROI-159,,,HAT-P-51b
   2135184068555793024,Gaia-TROI-160,,,Kepler-485b
   4955371367334610048,Gaia-TROI-161,,,WASP-18b
   3167323052618369408,Gaia-TROI-162,,,HAT-P-24b
   6771149120491232768,Gaia-TROI-163,,,HATS-11b
   2937583121652951936,Gaia-TROI-164,,,HATS-4b
   6491038642006989056,Gaia-TROI-165,,,WASP-164b
   6032746832450438400,Gaia-TROI-166,,,K2-237b
    934346809278715776,Gaia-TROI-167,,,XO-2Nb
   2416782701664155008,Gaia-TROI-168,,,WASP-26b
   4859136199796131200,Gaia-TROI-169,,,WASP-98b
   1587399232335653760,Gaia-TROI-170,,,WASP-113b
   6386751579018596864,Gaia-TROI-171,,,WASP-91b
   6533307957785865856,Gaia-TROI-172,,,WASP-5b
   2128525460498487424,Gaia-TROI-173,,,Kepler-490b
   2141754578242371584,Gaia-TROI-174,,,WASP-48b
   5242077854771196544,Gaia-TROI-175,,,OGLE-TR-113b
   5911182735242698496,Gaia-TROI-176,,,HATS-24b
   5489780919480009472,Gaia-TROI-177,,,KELT-15b
    328636019723252096,Gaia-TROI-178,,,WASP-33b
   4990044668377961984,Gaia-TROI-179,,,WASP-96b
   2128273225659492608,Gaia-TROI-180,,,Kepler-423b
    385697172809355392,Gaia-TROI-181,,,Qatar-4b
   1757302881526250496,Gaia-TROI-182,,,HAT-P-65b
   2907577758566408960,Gaia-TROI-183,,,HATS-44b
   6681720724498802176,Gaia-TROI-184,,,WASP-7b
   6661242835829891584,Gaia-TROI-185,,,HATS-28b
   2562569564026683520,Gaia-TROI-186,,,WASP-118b
   1334573817793362560,Gaia-TROI-187,,,HAT-P-18b
   2657135741633337088,Gaia-TROI-188,,,WASP-151b
   5723772524469252096,Gaia-TROI-189,,,WASP-169b
   6766134630213144704,Gaia-TROI-190,,,HATS-65b
   3483606402800185728,Gaia-TROI-191,,,HATS-22b
   6806639397331208320,Gaia-TROI-192,,,HATS-62b
   6614751532833886464,Gaia-TROI-193,,,WASP-124b
   1864885215233116032,Gaia-TROI-194,,,KELT-16b
   2878923523472328704,Gaia-TROI-195,,,Qatar-7b
   2991284369063612928,Gaia-TROI-196,,,WASP-49b
   4911563216311083392,Gaia-TROI-197,,,WASP-97b
   3545873945303316224,Gaia-TROI-198,,,WASP-31b
   3652176997218325888,Gaia-TROI-199,,,WASP-37b
    651935220461650560,Gaia-TROI-200,,,KELT-17b
   5401743332678544640,Gaia-TROI-201,,,WASP-175b
   1541532207133249920,Gaia-TROI-202,,,HAT-P-36b
   3643098875168270592,Gaia-TROI-203,,,WASP-39b
   4606030169272920320,Gaia-TROI-204,,,HAT-P-5b
   2885350546895266432,Gaia-TROI-205,,,NGTS-3Ab
   6535499658122055552,Gaia-TROI-206,,,WASP-4b
    323386882492982144,Gaia-TROI-207,,,HAT-P-53b
   5086537022856406272,Gaia-TROI-208,,,WASP-22b   
   2129256395211984000,Gaia-TROI-209,,,HAT-P-7b
   4439085988769170432,Gaia-TROI-210,,,WASP-103b
    893550942158776832,Gaia-TROI-211,,,HAT-P-33b
   1750321012752775040,Gaia-TROI-212,,,WASP-176b
   3868603216762016256,Gaia-TROI-213,,,WASP-104b   
   2262322556576778752,Gaia-TROI-214,,,Qatar-10b

ASTROMETRY:
   1712614124767394816,Gaia-ASOI-001,,,
   2884087104955208064,Gaia-ASOI-002,,,
    522135261462534528,Gaia-ASOI-003,,,
   4745373133284418816,Gaia-ASOI-004,,,
   1878822452815621120,Gaia-ASOI-005,,,
   2047188847334279424,Gaia-ASOI-006,,,
   4901802507993393664,Gaia-ASOI-007,,,
   4698424845771339520,Gaia-ASOI-008,,,
   1610837178107032192,Gaia-ASOI-009,,,
   4963614887043956096,Gaia-ASOI-010,,,
    557717892980808960,Gaia-ASOI-011,,,
   1862136504889464192,Gaia-ASOI-012,,,
   2571855077162098944,Gaia-ASOI-013,,,
   5654515588409756160,Gaia-ASOI-014,,,
   2074815898041643520,Gaia-ASOI-015,,,
    246890014559489792,Gaia-ASOI-016,,,
   4764340705296117120,Gaia-ASOI-017,,,
   5220375041387610880,Gaia-ASOI-018,,,
   1052042828882790016,Gaia-ASOI-019,,,
   2845310284780420864,Gaia-ASOI-020,,,
   5085864568417061120,Gaia-ASOI-021,,,
    423297927866697088,Gaia-ASOI-022,,,
   6381440834777420928,Gaia-ASOI-023,,,
   6418925831870553472,Gaia-ASOI-024,,,
   4188996885011268608,Gaia-ASOI-025,,,
   5122670101678217728,Gaia-ASOI-026,,,
   5271515801094390912,Gaia-ASOI-027,,,
   6685861691447769600,Gaia-ASOI-028,,,
   6081071334868194176,Gaia-ASOI-029,,,
    405316961377489792,Gaia-ASOI-030,,,
   4842246017566495232,Gaia-ASOI-031,,,
   1879554280883275136,Gaia-ASOI-032,,,
   6471102606408911360,Gaia-ASOI-033,,,
   5446516751833167744,Gaia-ASOI-034,,,
   2998643469106143104,Gaia-ASOI-035,,,
   6079316686107743488,Gaia-ASOI-036,,,
   5486916932205092352,Gaia-ASOI-037,,,
   5052449001298518528,Gaia-ASOI-038,,,
   5055723587443420928,Gaia-ASOI-039,,,
   5612039087715504640,Gaia-ASOI-040,,,
    834357565445682944,Gaia-ASOI-041,,,
   5490183684330661504,Gaia-ASOI-042,,,
   2277249663873880576,Gaia-ASOI-043,,,
   2104920835634141696,Gaia-ASOI-044,,,
   4812716639938468992,Gaia-ASOI-045,,,
   6521749994635476992,Gaia-ASOI-046,,,
   1457486023639239296,Gaia-ASOI-047,,,
   6781298098147816192,Gaia-ASOI-048,,,
   1462767459023424512,Gaia-ASOI-049,,,
   2446599193562312320,Gaia-ASOI-050,,,
    373892712892466048,Gaia-ASOI-051,,,
     73648110622521600,Gaia-ASOI-052,,,
   3937630969071148032,Gaia-ASOI-053,,,
   2052469973468984192,Gaia-ASOI-054,,,
   2824801747222539648,Gaia-ASOI-055,,,
   6694115931396057728,Gaia-ASOI-056,,,
   5618776310850226432,Gaia-ASOI-057,,,
   6677563745912843776,Gaia-ASOI-058,,,
   4702845638429469056,Gaia-ASOI-059,,,
   5375875638010549376,Gaia-ASOI-060,,,
   3676303512147120512,Gaia-ASOI-061,,,
   4983571882081864960,Gaia-ASOI-062,,,
   5236626338671861760,Gaia-ASOI-063,,,
   2259968811419624448,Gaia-ASOI-064,,,
   6421118739093252224,Gaia-ASOI-065,,,HD175167b
   4062446910648807168,Gaia-ASOI-066,,,HD164604b
   1594127865540229888,Gaia-ASOI-067,,,HD132406b
   4745373133284418816,Gaia-ASOI-068,,,HR810b
   2367734656180397952,Gaia-ASOI-069,,,BD-170063b
   5855730584310531200,Gaia-ASOI-070,,,HD111232b
    637329067477530368,Gaia-ASOI-071,,,HD81040b
   4976894960284258048,Gaia-ASOI-072,,,HD142b
   2603090003484152064,Gaia-ASOI-073,,,GJ876b

RADIAL VELOCITY: 
   4955371367334610048,Gaia-RVOI-001,,,WASP-18b
   5811053234948685312,Gaia-RVOI-002,,,
   1960397110271260416,Gaia-RVOI-003,,,
   5815783196557356160,Gaia-RVOI-004,,,
   4293641151861579392,Gaia-RVOI-005,,,
   4640118087748205440,Gaia-RVOI-006,,,
   2091616538779496320,Gaia-RVOI-007,,,
   6807915831546579968,Gaia-RVOI-008,,,
   2850121988181063680,Gaia-RVOI-009,,,
    234837576111708288,Gaia-RVOI-010,,,
