21,egress,2030-009T20:55:20,2030-01-09T20:55:20,9.4749459e+08,IO,0.10170550,20088851.,10981.115,20508110.,286.85880,0.39946861,0.010435330,204.62421,1.8677733,20436624.,3.1391667,132.95736,175.56745,2.1103483,20087022.,3.1350000,133.07033,NO,
24,ingress,2030-011T14:24:23,2030-01-11T14:24:23,9.4764393e+08,IO,0.098200174,20166323.,11023.463,20585501.,287.94133,0.39796681,0.010395241,140.18546,1.8813502,20514016.,3.1497222,132.80182,184.20877,2.1254167,20164494.,3.1511111,132.73255,YES,
25,egress,2030-011T15:24:24,2030-01-11T15:24:24,9.4764753e+08,IO,0.10009213,20167963.,11024.359,20587292.,287.96637,0.39793221,0.010394396,103.91000,1.8816760,20515806.,3.1500000,132.79809,175.65100,2.1258169,20166133.,3.1455556,132.90920,YES,
28,ingress,2030-013T08:53:27,2030-01-13T08:53:27,9.4779688e+08,IO,0.099345105,20239207.,11063.303,20658390.,288.96086,0.39656269,0.010357806,39.468980,1.8951271,20586904.,3.1602778,132.64482,184.28941,2.1407594,20237378.,3.1616667,132.57437,YES,
29,egress,2030-013T09:54:28,2030-01-13T09:54:28,9.4780054e+08,IO,0.10113430,20240710.,11064.125,20660054.,288.98414,0.39653074,0.010357037,2.5890388,1.8954555,20588568.,3.1605556,132.64108,175.58964,2.1411628,20238881.,3.1561111,132.75333,YES,
32,ingress,2030-015T03:23:31,2030-01-15T03:23:31,9.4794988e+08,IO,0.097799928,20305525.,11099.555,20724764.,289.88927,0.39529265,0.010323978,298.14548,1.9088000,20653278.,3.1705556,132.49034,184.22483,2.1559965,20303696.,3.1719444,132.42179,NO,
33,egress,2030-015T04:24:32,2030-01-15T04:24:32,9.4795354e+08,IO,0.10231178,20306954.,11100.336,20726275.,289.91041,0.39526383,0.010323251,261.26547,1.9091257,20654789.,3.1708333,132.48667,175.52558,2.1563967,20305125.,3.1663889,132.60022,NO,
36,ingress,2030-016T21:52:35,2030-01-16T21:52:35,9.4810282e+08,IO,0.098989600,20365683.,11132.439,20784929.,290.73083,0.39414843,0.010293482,197.42385,1.9223392,20713443.,3.1808333,132.33850,184.30041,2.1710989,20363854.,3.1822222,132.26873,NO,
37,egress,2030-016T22:53:36,2030-01-16T22:53:36,9.4810648e+08,IO,0.10078579,20366880.,11133.093,20786293.,290.74992,0.39412255,0.010292877,160.54379,1.9226617,20714808.,3.1811111,132.33488,175.60166,2.1714954,20365050.,3.1766667,132.44665,NO,
40,ingress,2030-018T16:22:39,2030-01-18T16:22:39,9.4825583e+08,IO,0.097446450,20419515.,11161.865,20838835.,291.48486,0.39312884,0.010266345,96.096158,1.9357746,20767350.,3.1908333,132.18824,184.23165,2.1860969,20417686.,3.1922222,132.12038,YES,
41,egress,2030-018T17:23:40,2030-01-18T17:23:40,9.4825949e+08,IO,0.10208171,20420643.,11162.481,20840047.,291.50181,0.39310597,0.010265778,59.216060,1.9360949,20768562.,3.1911111,132.18465,175.53334,2.1864908,20418814.,3.1866667,132.29784,YES,
44,ingress,2030-020T10:51:43,2030-01-20T10:51:43,9.4840877e+08,IO,0.098566444,20467032.,11187.839,20886364.,292.14967,0.39223425,0.010242510,355.37116,1.9491183,20814879.,3.2008333,132.03975,184.30384,2.2010069,20465203.,3.2022222,131.97076,YES,
45,egress,2030-020T11:52:44,2030-01-20T11:52:44,9.4841243e+08,IO,0.10075048,20467928.,11188.328,20887423.,292.16447,0.39221437,0.010242062,318.49102,1.9494368,20815937.,3.2011111,132.03621,175.60592,2.2013983,20466098.,3.1966667,132.14783,YES,
48,ingress,2030-022T05:20:47,2030-01-22T05:20:47,9.4856172e+08,IO,0.099607358,20508151.,11210.315,20927463.,292.72454,0.39146396,0.010221974,254.64417,1.9623917,20855977.,3.2105556,131.89330,184.37394,2.2158497,20506322.,3.2119444,131.82327,NO,
49,egress,2030-022T06:22:48,2030-01-22T06:22:48,9.4856544e+08,IO,0.10216637,20508916.,11210.734,20928386.,292.73745,0.39144670,0.010221593,217.15955,1.9627135,20856900.,3.2108333,131.88976,175.53377,2.2162448,20507087.,3.2063889,132.00292,YES,
52,ingress,2030-023T23:50:51,2030-01-23T23:50:51,9.4871472e+08,IO,0.098226061,20543131.,11229.436,20962537.,293.21514,0.39080897,0.010204568,153.31069,1.9755745,20891052.,3.2202778,131.74886,184.29961,2.2306070,20541302.,3.2216667,131.68059,NO,
53,egress,2030-024T00:51:52,2030-01-24T00:51:52,9.4871838e+08,IO,0.10088646,20543742.,11229.771,20963303.,293.22586,0.39079469,0.010204265,116.43046,1.9758888,20891818.,3.2205556,131.74541,175.60228,2.2309936,20541913.,3.2161111,131.85704,NO,
56,ingress,2030-025T18:19:55,2030-01-25T18:19:55,9.4886766e+08,IO,0.099280584,20572102.,11245.273,20991506.,293.62035,0.39026965,0.010190198,52.580626,1.9886699,20920021.,3.2300000,131.60549,184.36668,2.2452783,20570273.,3.2313889,131.53617,NO,
57,egress,2030-025T19:21:56,2030-01-25T19:21:56,9.4887138e+08,IO,0.10238570,20572584.,11245.536,20992133.,293.62913,0.39025798,0.010189959,15.095945,1.9889877,20920649.,3.2302778,131.60201,175.52704,2.2456689,20570755.,3.2258333,131.71526,NO,
60,ingress,2030-027T12:49:59,2030-01-27T12:49:59,9.4902067e+08,IO,0.097878430,20594791.,11257.675,21014294.,293.93910,0.38984643,0.010178971,311.24520,2.0017095,20942809.,3.2394444,131.46298,184.29040,2.2599028,20592962.,3.2408333,131.39546,YES,
61,egress,2030-027T13:51:00,2030-01-27T13:51:00,9.4902433e+08,IO,0.10126214,20595121.,11257.856,21014762.,293.94564,0.38983776,0.010178808,274.36493,2.0020210,20943277.,3.2397222,131.45957,175.59350,2.2602859,20593292.,3.2352778,131.57146,YES,
64,ingress,2030-029T07:19:03,2030-01-29T07:19:03,9.4917361e+08,IO,0.098947076,20611256.,11266.676,21030746.,294.16922,0.38954147,0.010170840,210.51315,2.0147030,20959261.,3.2488889,131.32162,184.35550,2.2744876,20609427.,3.2502778,131.25305,YES,
65,egress,2030-029T08:20:04,2030-01-29T08:20:04,9.4917727e+08,IO,0.10029786,20611371.,11266.738,21031064.,294.17367,0.38953558,0.010170783,173.63284,2.0150134,20959579.,3.2491667,131.31825,175.65871,2.2748685,20609542.,3.2447222,131.42894,YES,
128,ingress,2030-031T01:49:00,2030-01-31T01:49:00,9.4932661e+08,IO,0.097950704,20621611.,11272.336,21041190.,294.31531,0.38934812,0.010165733,109.24600,2.0276382,20969705.,3.2583333,131.18140,184.29372,2.2890241,20619782.,3.2597222,131.11419,NO,
129,egress,2030-031T02:50:01,2030-01-31T02:50:01,9.4933027e+08,IO,0.10146081,20621650.,11272.357,21041366.,294.31778,0.38934486,0.010165714,72.365679,2.0279470,20969882.,3.2586111,131.17804,175.59703,2.2894043,20619821.,3.2541667,131.28996,NO,
132,ingress,2030-032T20:18:04,2030-02-01T20:18:04,9.4947955e+08,IO,0.099068244,20625956.,11274.711,21045536.,294.37610,0.38926771,0.010163591,8.5125532,2.0405198,20974052.,3.2677778,131.04144,184.35749,2.3035136,20624127.,3.2688889,130.97314,NO,
133,egress,2030-032T21:19:05,2030-02-01T21:19:05,9.4948321e+08,IO,0.10056029,20625782.,11274.616,21045565.,294.37650,0.38926718,0.010163677,331.63221,2.0408277,20974080.,3.2680556,131.03809,175.66084,2.3038919,20623953.,3.2636111,131.14886,NO,
136,ingress,2030-034T14:48:08,2030-02-03T14:48:08,9.4963256e+08,IO,0.098558857,20624020.,11273.653,21043678.,294.35011,0.38930209,0.010164545,267.21535,2.0578373,20972193.,3.2797222,130.86100,184.31993,2.3230909,20622191.,3.2811111,130.79358,YES,
137,egress,2030-034T15:49:09,2030-02-03T15:49:09,9.4963622e+08,IO,0.10143109,20623738.,11273.498,21043557.,294.34842,0.38930433,0.010164684,230.33621,2.0582744,20972073.,3.2800000,130.85647,175.62448,2.3236174,20621908.,3.2758333,130.96808,YES,
140,ingress,2030-036T09:18:12,2030-02-05T09:18:12,9.4978556e+08,IO,0.098137203,20615914.,11269.221,21035613.,294.23730,0.38945134,0.010168542,165.92644,2.0760916,20964129.,3.2925000,130.67236,184.29063,2.3437529,20614084.,3.2936111,130.60574,YES,
141,egress,2030-036T10:19:13,2030-02-05T10:19:13,9.4978922e+08,IO,0.10232883,20615524.,11269.008,21035346.,294.23356,0.38945629,0.010168734,129.04728,2.0765280,20963862.,3.2927778,130.66785,175.59511,2.3442786,20613694.,3.2883333,130.78031,YES,
144,ingress,2030-038T03:48:16,2030-02-07T03:48:16,9.4993856e+08,IO,0.097925672,20601900.,11261.561,21021670.,294.04227,0.38970966,0.010175459,64.636797,2.0943030,20950186.,3.3050000,130.48446,184.26084,2.3643857,20600071.,3.3063889,130.41841,NO,
145,egress,2030-038T04:48:17,2030-02-07T04:48:17,9.4994217e+08,IO,0.10053114,20601332.,11261.251,21021272.,294.03670,0.38971704,0.010175739,28.362045,2.0947311,20949788.,3.3052778,130.48003,175.70773,2.3649019,20599503.,3.3011111,130.59022,NO,
148,ingress,2030-039T22:18:20,2030-02-08T22:18:20,9.5009157e+08,IO,0.097592000,20581995.,11250.681,21001820.,293.76461,0.39007799,0.010185299,323.34741,2.1124814,20930336.,3.3177778,130.29630,184.23116,2.3849960,20580166.,3.3188889,130.23098,NO,
149,egress,2030-039T23:18:21,2030-02-08T23:18:21,9.5009517e+08,IO,0.10146020,20581324.,11250.314,21001280.,293.75707,0.39008801,0.010185632,287.07266,2.1129090,20929796.,3.3180556,130.29186,175.67790,2.3855118,20579494.,3.3136111,130.40292,NO,
152,ingress,2030-041T16:47:24,2030-02-10T16:47:24,9.5024451e+08,IO,0.099910479,20556152.,11236.554,20975967.,293.40299,0.39055876,0.010198105,222.66285,2.1306418,20904483.,3.3302778,130.10782,184.34455,2.4056055,20554322.,3.3316667,130.04013,YES,
153,egress,2030-041T17:48:25,2030-02-10T17:48:25,9.5024817e+08,IO,0.10229711,20555275.,11236.075,20975273.,293.39329,0.39057168,0.010198539,185.78371,2.1310766,20903789.,3.3305556,130.10329,175.64860,2.4061300,20553446.,3.3261111,130.21510,NO,
156,ingress,2030-043T11:17:28,2030-02-12T11:17:28,9.5039752e+08,IO,0.099638783,20524068.,11219.016,20943925.,292.95481,0.39115626,0.010214047,121.37419,2.1488215,20872442.,3.3430556,129.91897,184.31563,2.4262521,20522238.,3.3441667,129.85196,YES,
157,egress,2030-043T12:17:29,2030-02-12T12:17:29,9.5040112e+08,IO,0.10076839,20523021.,11218.444,20943099.,292.94326,0.39117169,0.010214568,85.099459,2.1492493,20871616.,3.3433333,129.91453,175.76194,2.4267677,20521191.,3.3388889,130.02433,YES,
160,ingress,2030-045T05:47:32,2030-02-14T05:47:32,9.5055052e+08,IO,0.099609506,20486068.,11198.244,20905996.,292.42427,0.39186592,0.010232993,20.085676,2.1669916,20834512.,3.3555556,129.73000,184.28711,2.4469094,20484239.,3.3569444,129.66340,YES,
161,egress,2030-045T06:47:33,2030-02-14T06:47:33,9.5055412e+08,IO,0.10157365,20484912.,11197.612,20905033.,292.41081,0.39188396,0.010233570,343.81094,2.1674190,20833550.,3.3558333,129.72554,175.73313,2.4474258,20483082.,3.3516667,129.83603,YES,
164,ingress,2030-047T00:17:36,2030-02-16T00:17:36,9.5070352e+08,IO,0.099461219,20442127.,11174.225,20862110.,291.81041,0.39269026,0.010254989,278.79838,2.1851636,20790626.,3.3683333,129.53980,184.25966,2.4675861,20440297.,3.3697222,129.47376,NO,
165,egress,2030-047T01:16:37,2030-02-16T01:16:37,9.5070707e+08,IO,0.10005881,20440805.,11173.502,20861022.,291.79519,0.39271074,0.010255652,243.12810,2.1855844,20789538.,3.3686111,129.53537,175.84790,2.4680940,20438976.,3.3644444,129.64383,NO,
168,ingress,2030-048T18:47:40,2030-02-17T18:47:40,9.5085653e+08,IO,0.099489964,20392039.,11146.845,20812092.,291.11079,0.39363400,0.010280178,177.51250,2.2033654,20740609.,3.3811111,129.34820,184.23378,2.4883183,20390210.,3.3825000,129.28253,NO,
169,egress,2030-048T19:46:41,2030-02-17T19:46:41,9.5086007e+08,IO,0.10093863,20390598.,11146.058,20810860.,291.09354,0.39365731,0.010280904,141.84226,2.2037873,20739376.,3.3813889,129.34374,175.82166,2.4888285,20388769.,3.3772222,129.45295,NO,
172,ingress,2030-050T13:17:44,2030-02-19T13:17:44,9.5100953e+08,IO,0.099439212,20335616.,11116.003,20755710.,290.32213,0.39470328,0.010308701,76.227878,2.2216266,20684227.,3.3941667,129.15537,184.20904,2.5091362,20333786.,3.3952778,129.09019,YES,
173,egress,2030-050T14:16:45,2030-02-19T14:16:45,9.5101307e+08,IO,0.10197873,20334060.,11115.153,20754331.,290.30284,0.39472952,0.010309490,40.557656,2.2220499,20682847.,3.3944444,129.15090,175.79647,2.5096481,20332231.,3.3900000,129.26105,YES,
176,ingress,2030-052T07:47:48,2030-02-21T07:47:48,9.5116254e+08,IO,0.099664681,20273062.,11081.809,20693221.,289.44806,0.39589519,0.010340509,334.94411,2.2399267,20621738.,3.4072222,128.96170,184.18546,2.5300232,20271233.,3.4083333,128.89670,YES,
177,egress,2030-052T08:45:49,2030-02-21T08:45:49,9.5116602e+08,IO,0.10030197,20271341.,11080.868,20691729.,289.42719,0.39592374,0.010341387,299.87833,2.2403435,20620246.,3.4075000,128.95727,175.91498,2.5305280,20269511.,3.4030556,129.06513,YES,
180,ingress,2030-054T02:17:52,2030-02-23T02:17:52,9.5131554e+08,IO,0.099776147,20204384.,11044.268,20624594.,288.48814,0.39721250,0.010375659,233.66221,2.2582733,20553111.,3.4202778,128.76618,184.16357,2.5509834,20202554.,3.4213889,128.70151,NO,
181,egress,2030-054T03:15:53,2030-02-23T03:15:53,9.5131902e+08,IO,0.10131483,20202547.,11043.264,20622959.,288.46527,0.39724398,0.010376602,198.59648,2.2586915,20551477.,3.4205556,128.76171,175.89258,2.5514901,20200718.,3.4161111,128.87044,NO,
184,ingress,2030-055T20:48:56,2030-02-24T20:48:56,9.5146860e+08,IO,0.097618244,20129309.,11003.230,20549662.,287.44003,0.39866087,0.010414356,131.77793,2.2766975,20478180.,3.4336111,128.56858,184.00132,2.5720573,20127480.,3.4344444,128.50702,NO,
185,egress,2030-055T21:45:57,2030-02-24T21:45:57,9.5147203e+08,IO,0.10219863,20127455.,11002.216,20547914.,287.41557,0.39869479,0.010415315,97.316657,2.2771103,20476431.,3.4338889,128.56413,175.87234,2.5725590,20125625.,3.4294444,128.67358,NO,
188,ingress,2030-057T15:19:00,2030-02-26T15:19:00,9.5162161e+08,IO,0.097853094,20047890.,10958.724,20468279.,286.30168,0.40024595,0.010456651,30.500022,2.2952120,20396797.,3.4469444,128.36913,183.98346,2.5932555,20046060.,3.4480556,128.30780,YES,
189,egress,2030-057T16:15:01,2030-02-26T16:15:01,9.5162497e+08,IO,0.10074829,20045876.,10957.623,20466420.,286.27567,0.40028231,0.010457701,356.64317,2.2956197,20394938.,3.4472222,128.36473,175.99644,2.5937505,20044047.,3.4427778,128.47207,NO,
192,ingress,2030-059T09:49:04,2030-02-28T09:49:04,9.5177461e+08,IO,0.098396279,19960232.,10910.808,20380680.,285.07637,0.40196627,0.010502572,289.22375,2.3138008,20309197.,3.4602778,128.16804,183.96759,2.6145665,19958403.,3.4613889,128.10660,YES,
193,egress,2030-059T10:45:05,2030-02-28T10:45:05,9.5177797e+08,IO,0.10155259,19958095.,10909.640,20378687.,285.04849,0.40200557,0.010503697,255.36697,2.3142098,20307204.,3.4605556,128.16359,175.97992,2.6150646,19956266.,3.4561111,128.27151,YES,
255,ingress,2030-061T04:19:00,2030-03-02T04:19:00,9.5192761e+08,IO,0.099166765,19866359.,10859.494,20286842.,283.76380,0.40382557,0.010552200,188.03094,2.3324681,20215359.,3.4738889,127.96413,183.97341,2.6359912,19864530.,3.4750000,127.90231,YES,
256,egress,2030-061T05:15:01,2030-03-02T05:15:01,9.5193097e+08,IO,0.10220962,19864079.,10858.248,20284709.,283.73397,0.40386803,0.010553411,154.17422,2.3328793,20213226.,3.4741667,127.95961,175.98504,2.6364920,19862250.,3.4700000,128.06791,YES,
259,ingress,2030-062T22:49:04,2030-03-03T22:49:04,9.5208061e+08,IO,0.099841712,19766028.,10804.651,20186570.,282.36125,0.40583145,0.010605762,86.760727,2.3512444,20115088.,3.4877778,127.75703,183.96363,2.6575696,19764199.,3.4888889,127.69497,NO,
260,egress,2030-062T23:44:05,2030-03-03T23:44:05,9.5208391e+08,IO,0.10055476,19763582.,10803.314,20184334.,282.32997,0.40587640,0.010607074,53.508488,2.3516509,20112852.,3.4880556,127.75251,176.11714,2.6580654,19761753.,3.4838889,127.85835,NO,
263,ingress,2030-064T17:20:08,2030-03-05T17:20:08,9.5223368e+08,IO,0.097986476,19658886.,10746.084,20079534.,280.86407,0.40799476,0.010663564,344.88935,2.3701728,20008052.,3.5019444,127.54662,183.81433,2.6793478,19657057.,3.5030556,127.48751,NO,
264,egress,2030-064T18:14:09,2030-03-05T18:14:09,9.5223692e+08,IO,0.10155222,19656422.,10744.737,20077195.,280.83135,0.40804229,0.010664901,312.24157,2.3705752,20005713.,3.5022222,127.54213,176.10966,2.6798389,19654593.,3.4977778,127.64872,NO,
267,ingress,2030-066T11:50:12,2030-03-07T11:50:12,9.5238668e+08,IO,0.098934750,19545299.,10683.994,19965994.,279.27592,0.41031487,0.010725535,243.62527,2.3892225,19894513.,3.5161111,127.33345,183.81089,2.7012972,19543469.,3.5172222,127.27383,YES,
268,egress,2030-066T12:44:13,2030-03-07T12:44:13,9.5238992e+08,IO,0.10228515,19542695.,10682.571,19963519.,279.24130,0.41036574,0.010726964,210.97757,2.3896273,19892037.,3.5166667,127.32889,176.10537,2.7017929,19540865.,3.5122222,127.43588,YES,
271,ingress,2030-068T06:20:16,2030-03-09T06:20:16,9.5253968e+08,IO,0.099803341,19425133.,10618.308,19845865.,277.59561,0.41279852,0.010791884,142.36515,2.4084077,19774384.,3.5308333,127.11634,183.81124,2.7234312,19423304.,3.5319444,127.05633,YES,
272,egress,2030-068T07:13:17,2030-03-09T07:13:17,9.5254287e+08,IO,0.10070948,19422371.,10616.798,19843296.,277.55967,0.41285197,0.010793419,110.32193,2.4088083,19771815.,3.5311111,127.11178,176.24749,2.7239217,19420542.,3.5266667,127.21628,YES,
275,ingress,2030-070T00:51:20,2030-03-11T00:51:20,9.5269275e+08,IO,0.098489547,19298051.,10548.842,19718904.,275.81973,0.41545632,0.010862951,40.504874,2.4277661,19647423.,3.5455556,126.89493,183.67341,2.7457995,19296222.,3.5466667,126.83734,NO,
276,egress,2030-070T01:43:21,2030-03-11T01:43:21,9.5269587e+08,IO,0.10143986,19295260.,10547.316,19716243.,275.78251,0.41551239,0.010864523,9.0661473,2.4281628,19644762.,3.5458333,126.89036,176.25141,2.7462866,19293430.,3.5416667,126.99519,NO,
279,ingress,2030-071T19:21:24,2030-03-12T19:21:24,9.5284575e+08,IO,0.099563232,19164052.,10475.594,19584928.,273.94573,0.41829834,0.010938907,299.25327,2.4473202,19513447.,3.5608333,126.66934,183.68240,2.7684234,19162223.,3.5619444,126.61118,NO,
280,egress,2030-071T20:13:25,2030-03-12T20:13:25,9.5284887e+08,IO,0.10233849,19161110.,10473.986,19582122.,273.90647,0.41835829,0.010940587,267.81462,2.4477212,19510640.,3.5611111,126.66470,176.25938,2.7689158,19159281.,3.5566667,126.77005,NO,
283,ingress,2030-073T13:52:28,2030-03-14T13:52:28,9.5299882e+08,IO,0.098583715,19023042.,10398.514,19444022.,271.97480,0.42132961,0.011019993,197.40118,2.4670661,19372541.,3.5761111,126.43983,183.55296,2.7913073,19021212.,3.5772222,126.38379,YES,
284,egress,2030-073T14:42:29,2030-03-14T14:42:29,9.5300182e+08,IO,0.10047443,19020062.,10396.885,19441192.,271.93521,0.42139094,0.011021719,167.17141,2.4674549,19369711.,3.5763889,126.43527,176.41432,2.7917865,19018233.,3.5719444,126.53759,YES,
287,ingress,2030-075T08:22:32,2030-03-16T08:22:32,9.5315182e+08,IO,0.099982442,18875295.,10317.752,19296301.,269.90853,0.42455504,0.011106252,96.158623,2.4869886,19224820.,3.5919444,126.20528,183.57122,2.8144298,18873466.,3.5927778,126.14833,YES,
288,egress,2030-075T09:12:33,2030-03-16T09:12:33,9.5315482e+08,IO,0.10124865,18872163.,10316.040,19293334.,269.86703,0.42462034,0.011108095,65.928960,2.4873814,19221853.,3.5922222,126.20062,176.43148,2.8149143,18870334.,3.5877778,126.30322,YES,
291,ingress,2030-077T02:53:36,2030-03-18T02:53:36,9.5330488e+08,IO,0.099258841,18720341.,10233.049,19141451.,267.74256,0.42798956,0.011198182,354.31735,2.5071339,19069970.,3.6077778,125.96498,183.45270,2.8378521,18718511.,3.6088889,125.90994,YES,
292,egress,2030-077T03:42:37,2030-03-18T03:42:37,9.5330783e+08,IO,0.10182270,18717170.,10231.316,19138404.,267.69994,0.42805769,0.011200079,324.69220,2.5075234,19066923.,3.6083333,125.96029,176.45459,2.8383339,18715340.,3.6038889,126.06286,YES,
295,ingress,2030-078T21:24:40,2030-03-19T21:24:40,9.5345795e+08,IO,0.098512704,18558003.,10144.311,18979192.,265.47295,0.43164854,0.011296139,252.48216,2.5275393,18907711.,3.6244444,125.71865,183.34006,2.8616137,18556173.,3.6252778,125.66567,NO,
296,egress,2030-078T22:11:41,2030-03-19T22:11:41,9.5346077e+08,IO,0.10010418,18554801.,10142.561,18976132.,265.43014,0.43171815,0.011298089,224.06589,2.5279179,18904651.,3.6247222,125.71406,176.62632,2.8620823,18552972.,3.6205556,125.81353,NO,
299,ingress,2030-080T15:55:44,2030-03-21T15:55:44,9.5361101e+08,IO,0.098206317,18388349.,10051.574,18809625.,263.10111,0.43553978,0.011400359,150.65271,2.5481942,18738144.,3.6413889,125.46662,183.23358,2.8857110,18386519.,3.6422222,125.41519,NO,
300,egress,2030-080T16:41:45,2030-03-21T16:41:45,9.5361377e+08,IO,0.10052484,18385107.,10049.802,18806499.,263.05739,0.43561216,0.011402370,122.84094,2.5485691,18735019.,3.6416667,125.46201,176.66143,2.8861765,18383278.,3.6372222,125.56112,NO,
303,ingress,2030-082T10:26:48,2030-03-23T10:26:48,9.5376408e+08,IO,0.097887211,18211326.,9954.8080,18632676.,260.62603,0.43967592,0.011511177,48.830382,2.5691072,18561196.,3.6586111,125.20750,183.13403,2.9101521,18209496.,3.6594444,125.15774,YES,
304,egress,2030-082T11:11:49,2030-03-23T11:11:49,9.5376678e+08,IO,0.10109995,18208046.,9953.0152,18629486.,260.58141,0.43975122,0.011513250,21.623131,2.5694788,18558006.,3.6588889,125.20286,176.70344,2.9106140,18206217.,3.6547222,125.30176,YES,
307,ingress,2030-084T04:57:52,2030-03-25T04:57:52,9.5391714e+08,IO,0.097937736,18026658.,9853.8636,18448092.,258.04414,0.44407510,0.011629099,307.01577,2.5903175,18376612.,3.6763889,124.94069,183.04253,2.9349905,18024829.,3.6775000,124.89220,YES,
308,egress,2030-084T05:41:53,2030-03-25T05:41:53,9.5391978e+08,IO,0.10144864,18023327.,9852.0429,18444838.,257.99862,0.44415345,0.011631248,280.41304,2.5906864,18373358.,3.6769444,124.93601,176.75349,2.9354505,18021498.,3.6725000,125.03431,YES,
311,ingress,2030-085T23:28:56,2030-03-26T23:28:56,9.5407020e+08,IO,0.098003514,17833988.,9748.5448,18255481.,255.34998,0.44876044,0.011754734,205.20929,2.6118805,18184001.,3.6950000,124.66581,182.95898,2.9602886,17832159.,3.6958333,124.61867,NO,
312,egress,2030-086T00:11:57,2030-03-27T00:11:57,9.5407279e+08,IO,0.10194451,17830608.,9746.6973,18252163.,255.30358,0.44884199,0.011756962,179.21107,2.6122472,18180684.,3.6952778,124.66110,176.81145,2.9607459,17828779.,3.6908333,124.75894,NO,
315,ingress,2030-087T18:00:00,2030-03-28T18:00:00,9.5422327e+08,IO,0.098553147,17633350.,9638.8709,18054907.,252.54444,0.45374570,0.011888483,103.41055,2.6337899,17983428.,3.7138889,124.38325,182.88364,2.9860490,17631521.,3.7147222,124.33690,NO,
316,egress,2030-087T18:42:01,2030-03-28T18:42:01,9.5422579e+08,IO,0.10211115,17629916.,9636.9934,18051538.,252.49731,0.45383039,0.011890799,78.016843,2.6341535,17980058.,3.7141667,124.37852,176.87760,2.9865043,17628086.,3.7097222,124.47532,NO,
