#Meta data {,,,,,,,,,,,
#Description=null,,,,,,,,,,,
#} MetaData,,,,,,,,,,,
obsid,spectral mode,background sampling mode,spatial mode,mapping details,number of spectral ranges requested,ID of spectral ranges requested,prime and parallel ranges requested,slice nr + min-maxWave in Level 2/2.5: blue (mapping),slice nr + min-maxWave in Level 2/2.5: red (mapping),slice nr + min-maxWave in Level 2/2.5: blue (pointed),slice nr + min-maxWave in Level 2/2.5: red (pointed)
1342186317,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H20 212-101,178.6-180.5; 89.3-90.3,   -   ,   -   ,1:89.3-90.3,1:178.6-180.6
1342186318,Line Spectroscopy,chop-nod,Mapping,3x3@40.0x40.0,1, H20 212-101,178.6-180.5; 89.3-90.3,1:89.3-90.3,1:178.6-180.6,   -   ,   -   
1342186319,Line Spectroscopy,chop-nod,Mapping,3x3@40.0x40.0,1, H20 212-101,178.6-180.5; 89.3-90.3,1:89.3-90.3,1:178.6-180.6,   -   ,   -   
1342186320,Line Spectroscopy,chop-nod,Mapping,3x3@40.0x40.0,1, H20 212-101,178.6-180.5; 59.5-60.2,1:59.5-60.2,1:178.6-180.6,   -   ,   -   
1342186321,Line Spectroscopy,chop-nod,Pointed,   -   ,10," H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212",178.6-181.5; 89.8-90.8; 178.6-180.5; 89.3-90.3; 173.6-175.7; 86.8-87.8; 118.0-120.7; 78.6-79.7; 157.2-159.3; 137.4-139.8; 68.7-69.9; 161.9-164.1; 81.0-82.1; 112.3-115.0; 56.1-57.5; 124.1-126.7; 84.1-85.1; 168.3-170.2; ,   -   ,   -   ,1:89.3-90.8; 2:86.8-87.9; 3:84.1-85.1; 4:81.0-82.1; 5:78.6-79.7; 6:68.7-70.0,1:179.6-181.5; 2:178.6-180.6; 3:173.6-175.7; 4:168.3-170.2; 5:161.9-164.2; 6:157.3-159.3; 7:137.4-139.9; 8:124.1-126.8; 9:118.0-120.7; 10:112.3-115.0
1342186322,Line Spectroscopy,chop-nod,Pointed,   -   ,5," [O I],  [O I],  [O I],  [O I],  [O I]",62.9-63.4; 188.8-190.3; 144.4-146.8; 72.2-73.4; 106.8-110.2; 53.7-55.1; 106.8-110.2; 53.7-55.1; 185.1-186.9; 61.7-62.3,   -   ,   -   ,1:62.9-63.5; 2:61.7-62.3; 3:55.0-55.1,1:188.8-190.1; 2:185.1-187.0; 3:144.4-146.8; 4:107.5-110.3; 5:106.8-109.6
1342186571,Line Spectroscopy,chop-nod,Pointed,   -   ,1, 16002  CH4-l 25,118.4-121.1; 59.2-60.5,   -   ,   -   ,1:59.2-60.5,1:118.4-121.1
1342186650,Line Spectroscopy,chop-nod,Mapping,4x4@14.5x16.0,1, H20,66.2-66.7; 198.6-200.0,1:66.2-66.7, none ,   -   ,   -   
1342186651,Line Spectroscopy,chop-nod,Mapping,5x5@14.5x16.0,1, H20,66.2-66.7; 198.6-200.0,1:66.2-66.7, none ,   -   ,   -   
1342186652,Line Spectroscopy,chop-nod,Mapping,7x7@2.5x2.5,1, H2O,66.3-66.6; 198.9-199.7,1:66.3-66.6, none ,   -   ,   -   
1342186796,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,81.6-82.6; 163.1-165.1,   -   ,   -   ,1:81.6-82.6,1:163.1-165.2
1342186797,Line Spectroscopy,chop-nod,Pointed,   -   ,1, N II 3P1-3P0,205.1-206.5; 102.5-103.3,   -   ,   -   ,1:102.5-103.3, none 
1342186798,Line Spectroscopy,chop-nod,Pointed,   -   ,5," CII,  CII,  CII,  CII,  CII",157.3-158.5; 78.7-79.3; 145.0-146.4; 72.5-73.2; 121.4-122.8; 60.7-61.4; 88.2-88.7; 176.4-177.4; 205.0-205.7; 102.5-102.9,   -   ,   -   ,1:102.5-102.9; 2:88.2-88.7; 3:78.7-79.3; 4:72.5-73.2,1:176.4-177.5; 2:157.3-158.6; 3:145.0-146.4; 4:121.3-122.9
1342186799,Line Spectroscopy,chop-nod,Pointed,   -   ,2," OI 63,  OI 63",63.1-63.4; 189.2-190.1; 57.2-57.5; 171.6-172.6,   -   ,   -   ,1:63.1-63.4; 2:57.2-57.6,1:189.2-190.1; 2:171.6-172.7
1342186802,Line Spectroscopy,chop-nod,Pointed,   -   ,5," H2O 221-110,  H2O 221-110,  H2O 221-110,  H2O 221-110,  H2O 221-110",106.8-109.5; 53.4-54.8; 137.3-139.8; 68.7-69.9; 178.6-181.5; 89.8-90.7; 178.6-180.5; 89.3-90.3; 173.6-175.7; 86.8-87.8,   -   ,   -   ,1:89.3-90.8; 2:86.8-87.9; 3:68.7-69.9,1:179.6-181.5; 2:178.6-180.5; 3:173.6-175.7; 4:137.4-139.9; 5:106.8-109.6
1342186810,Range Spectroscopy,chop-nod,Pointed,   -   ,3," CII,  CII,  CII",156.7-159.4; 78.4-79.7; 178.5-181.4; 89.3-90.7; 143.6-146.6; 71.8-73.3,   -   ,   -   ,1:89.3-90.7; 2:78.4-79.7; 3:71.8-73.4,1:178.5-181.4; 2:156.7-159.5; 3:143.5-146.6
1342186811,Range Spectroscopy,chop-nod,Pointed,   -   ,7," OIII88,  OIII88,  OIII88,  OIII88,  OIII88,  OIII88,  OIII88",91.5-92.7; 183.0-185.4; 150.6-152.9; 75.3-76.5; 163.3-166.6; 81.7-82.8; 192.7-195.1; 96.4-97.6; 207.6-210.2; 103.8-105.2; 122.6-128.2; 61.3-64.1; 81.7-83.3; 164.3-166.6,   -   ,   -   ,1:103.8-105.2; 2:96.4-97.6; 3:91.5-92.7; 4:82.2-83.3; 5:81.7-82.8; 6:75.3-76.5,1:183.0-185.4; 2:164.3-166.7; 3:163.3-165.6; 4:150.6-152.9; 5:122.6-128.3
1342186812,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OIV,84.5-85.8; 169.1-171.5,   -   ,   -   ,1:84.5-85.8,1:169.0-171.6
1342186970,Line Spectroscopy,chop-nod,Mapping,3x3@22.0x24.0,1, H20,137.4-139.8; 68.7-69.9,1:68.7-69.9,1:137.4-139.9,   -   ,   -   
1342186971,Line Spectroscopy,chop-nod,Mapping,4x4@22.0x24.0,1, H20,137.4-139.8; 68.7-69.9,1:68.7-69.9,1:137.4-139.9,   -   ,   -   
1342186983,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Key B3A - R1,  Key B3A - R1",59.5-60.6; 178.9-181.1; 119.0-121.2; 59.5-60.6,   -   ,   -   ,1:59.6-60.4; 2:59.5-60.6,1:178.9-181.2; 2:119.0-121.2
1342186984,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.6-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.6
1342187019,Range Spectroscopy,chop-nod,Pointed,   -   ,3," CII,  CII,  CII",156.7-159.4; 78.4-79.7; 178.5-181.4; 89.3-90.7; 143.6-146.6; 71.8-73.3,   -   ,   -   ,1:89.3-90.7; 2:78.4-79.7; 3:71.8-73.4,1:178.5-181.4; 2:156.7-159.5; 3:143.5-146.7
1342187020,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,204.1-205.6; 102.1-102.8,   -   ,   -   ,1:102.1-102.9, none 
1342187021,Range Spectroscopy,chop-nod,Pointed,   -   ,1, SIII,109.0-111.2; 54.5-55.6,   -   ,   -   , none ,1:109.0-111.2
1342187124,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,68.2-68.6; 204.4-205.7,   -   ,   -   ,1:68.2-68.6, none 
1342187125,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,169.7-171.8; 56.6-57.3,   -   ,   -   ,1:56.6-57.3,1:169.7-171.8
1342187126,Line Spectroscopy,chop-nod,Mapping,5x5@16.0x14.5,1, H20,66.2-66.7; 198.6-200.0,1:66.2-66.7, none ,   -   ,   -   
1342187127,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342187201,Line Spectroscopy,chop-nod,Pointed,   -   ,3," N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2",57.1-57.6; 171.1-172.9; 62.9-63.4; 188.8-190.3; 144.4-146.8; 72.2-73.4,   -   ,   -   ,1:62.9-63.5; 2:57.1-57.6,1:188.8-190.1; 2:171.2-172.9; 3:144.4-146.8
1342187202,Line Spectroscopy,chop-nod,Pointed,   -   ,3," CII C+,  CII C+,  CII C+",156.7-158.9; 78.4-79.5; 120.6-123.2; 60.3-61.6; 87.9-88.8; 175.8-177.6,   -   ,   -   ,1:87.9-88.9; 2:78.3-79.5,1:175.9-177.7; 2:156.6-159.0; 3:120.6-123.3
1342187205,Line Spectroscopy,chop-nod,Mapping,4x4@24.0x22.0,2," CII,  CII",157.3-158.5; 78.7-79.3; 145.1-146.4; 72.5-73.2,1:78.7-79.3; 2:72.6-73.2,1:157.3-158.6; 2:145.0-146.4,   -   ,   -   
1342187206,Line Spectroscopy,chop-nod,Mapping,5x5@16.0x14.5,1, OI 63,63.1-63.4; 189.2-190.1,1:63.1-63.4,1:189.2-190.1,   -   ,   -   
1342187207,Line Spectroscopy,chop-nod,Mapping,5x5@16.0x14.5,1, O III 3P1-3P0,88.2-88.7; 176.4-177.4,1:88.2-88.7,1:176.4-177.5,   -   ,   -   
1342187229,Line Spectroscopy,chop-nod,Mapping,1x2@16.0x14.5,1, O I 3P1-3P2,63.1-63.6; 189.3-190.9,1:63.1-63.6,1:189.3-190.1,   -   ,   -   
1342187230,Line Spectroscopy,chop-nod,Mapping,1x2@24.0x22.0,2," CII C+,  CII C+",157.1-159.4; 52.4-53.2; 121.0-123.6; 60.5-61.8,1:60.5-61.8,1:157.1-159.4; 2:121.0-123.7,   -   ,   -   
1342187231,Line Spectroscopy,chop-nod,Mapping,1x2@16.0x14.5,1, O I 3P1-3P2,63.1-63.6; 189.3-190.9,1:63.1-63.6,1:189.3-190.1,   -   ,   -   
1342187232,Line Spectroscopy,chop-nod,Mapping,1x2@24.0x22.0,2," CII C+,  CII C+",157.1-159.4; 52.4-53.2; 121.0-123.6; 60.5-61.8,1:60.5-61.8,1:157.1-159.4; 2:121.0-123.7,   -   ,   -   
1342187233,Line Spectroscopy,chop-nod,Mapping,2x2@16.0x14.5,1, O I 3P1-3P2,63.1-63.6; 189.3-190.9,1:63.1-63.6,1:189.3-190.1,   -   ,   -   
1342187234,Line Spectroscopy,chop-nod,Mapping,2x2@16.0x14.5,1, O III 3P1-3P0,88.2-89.1; 176.3-178.1,1:88.2-89.1,1:176.4-178.2,   -   ,   -   
1342187235,Line Spectroscopy,chop-nod,Mapping,2x2@24.0x22.0,2," CII C+,  CII C+",157.1-159.4; 78.6-79.7; 121.0-123.6; 60.5-61.8,1:78.6-79.7,1:157.1-159.4; 2:121.0-123.7,   -   ,   -   
1342187238,Range Spectroscopy,chop-nod,Pointed,   -   ,3," CII,  CII,  CII",156.7-159.4; 78.4-79.7; 178.5-181.4; 89.3-90.7; 143.6-146.6; 71.8-73.3,   -   ,   -   ,1:89.3-90.7; 2:78.4-79.7; 3:71.8-73.4,1:178.5-181.5; 2:156.7-159.5; 3:143.6-146.7
1342187779,Line Spectroscopy,chop-nod,Pointed,   -   ,3," O I 3P1-3P2,  O I 3P1-3P2,  O I 3P1-3P2",145.8-148.2; 72.9-74.1; 119.2-121.9; 59.6-60.9; 204.7-206.2; 68.3-68.8,   -   ,   -   ,1:68.3-68.8; 2:59.6-61.0,1:145.8-148.2; 2:119.2-121.9
1342187780,Range Spectroscopy,chop-nod,Pointed,   -   ,2," NIII,  NIII",57.4-58.1; 172.1-174.4; 63.3-64.0; 189.8-192.1,   -   ,   -   ,1:63.3-64.0; 2:57.4-58.1,1:189.8-190.1; 2:172.1-174.4
1342187781,Line Spectroscopy,chop-nod,Pointed,   -   ,4," CII C+,  CII C+,  CII C+,  CII C+",158.3-159.6; 79.2-79.8; 146.0-147.3; 73.0-73.7; 122.2-123.6; 61.1-61.8; 88.8-89.3; 177.5-178.5,   -   ,   -   ,1:88.8-89.3; 2:79.2-79.8; 3:73.0-73.7,1:177.5-178.6; 2:158.3-159.6; 3:146.0-147.3; 4:122.2-123.6
1342187782,Line Spectroscopy,chop-nod,Pointed,   -   ,4," CII C+,  CII C+,  CII C+,  CII C+",158.0-159.2; 79.0-79.6; 145.7-147.0; 72.9-73.5; 121.9-123.3; 61.0-61.7; 88.6-89.1; 177.1-178.2,   -   ,   -   ,1:88.6-89.1; 2:79.0-79.6; 3:72.9-73.5,1:177.2-178.2; 2:158.0-159.3; 3:145.7-147.0; 4:121.9-123.4
1342187783,Line Spectroscopy,chop-nod,Pointed,   -   ,2," N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2",57.5-57.8; 172.4-173.4; 63.4-63.7; 190.1-191.0,   -   ,   -   ,1:63.4-63.7; 2:57.5-57.8,1:172.3-173.4
1342187843,Line Spectroscopy,chop-nod,Mapping,5x5@16.0x14.5,1, O I 3P1-3P2,63.0-63.5; 189.0-190.5,1:63.0-63.5,1:188.9-190.1,   -   ,   -   
1342187844,Line Spectroscopy,chop-nod,Mapping,5x5@16.0x14.5,1, O III 3P1-3P0,88.2-88.7; 176.4-177.4,1:88.2-88.7,1:176.4-177.5,   -   ,   -   
1342187845,Line Spectroscopy,chop-nod,Mapping,3x3@24.0x22.0,1, CII C+,157.3-158.6; 52.5-52.9, none ,1:157.3-158.6,   -   ,   -   
1342187846,Line Spectroscopy,chop-nod,Pointed,   -   ,4," CII C+,  CII C+,  CII C+,  CII C+",159.7-161.0; 79.9-80.5; 147.3-148.6; 73.7-74.3; 123.2-124.7; 61.6-62.4; 89.6-90.1; 179.1-180.1,   -   ,   -   ,1:89.6-90.1; 2:79.9-80.5; 3:73.7-74.3,1:179.1-180.2; 2:159.7-161.0; 3:147.3-148.7; 4:123.2-124.7
1342187847,Range Spectroscopy,chop-nod,Pointed,   -   ,2," NIII,  NIII",57.9-58.6; 173.7-175.8; 63.9-64.5; 191.6-193.6,   -   ,   -   ,1:63.9-64.6; 2:57.9-58.6,1:173.7-175.9
1342188033,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342188034,Line Spectroscopy,chop-nod,Mapping,3x3@24.0x22.0,1, N II 3P1-3P0,204.7-206.1; 68.2-68.7,1:68.2-68.7, none ,   -   ,   -   
1342188035,Line Spectroscopy,chop-nod,Mapping,3x3@24.0x22.0,1, O I 3P0-3P1,144.5-146.9; 72.3-73.5, none ,1:144.5-147.0,   -   ,   -   
1342188036,Line Spectroscopy,chop-nod,Mapping,3x3@24.0x22.0,1, N II 3P2-3P1,120.8-123.4; 60.4-61.7,1:60.4-61.7,1:120.8-123.5,   -   ,   -   
1342188037,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342188038,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342188039,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342188040,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342188041,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.4,1:188.8-190.1
1342188423,Range Spectroscopy,chop-nod,Pointed,   -   ,3," CII,  CII,  CII",156.7-159.4; 78.4-79.7; 178.5-181.4; 89.3-90.7; 143.6-146.6; 71.8-73.3,   -   ,   -   ,1:89.3-90.7; 2:78.3-79.7; 3:71.8-73.4,1:178.5-181.4; 2:156.6-159.5; 3:143.5-146.6
1342188424,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.4,1:188.8-190.1
1342188425,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.4,1:188.8-190.1
1342188426,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342188427,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342188428,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342188429,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342188430,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342188431,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342188432,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.6
1342188433,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342188434,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342188435,Range Spectroscopy,chop-nod,Pointed,   -   ,3," CII,  CII,  CII",156.7-159.4; 78.4-79.7; 178.5-181.4; 89.3-90.7; 143.6-146.6; 71.8-73.3,   -   ,   -   ,1:89.3-90.7; 2:78.4-79.7; 3:71.8-73.4,1:178.5-181.4; 2:156.7-159.5; 3:143.5-146.7
1342188436,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.4,1:188.8-190.1
1342188437,Range Spectroscopy,chop-nod,Pointed,   -   ,3," CII,  CII,  CII",156.7-159.4; 78.4-79.7; 178.5-181.4; 89.3-90.7; 143.6-146.6; 71.8-73.3,   -   ,   -   ,1:89.3-90.7; 2:78.4-79.7; 3:71.8-73.4,1:178.5-181.4; 2:156.7-159.5; 3:143.5-146.7
1342188438,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342188524,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,166.6-168.8; 55.6-56.3,   -   ,   -   ,1:55.6-56.3,1:166.6-168.8
1342188525,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,66.9-67.4; 200.8-202.1,   -   ,   -   ,1:66.9-67.4, none 
1342188526,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,196.7-198.3; 98.4-99.2,   -   ,   -   ,1:98.4-99.2, none 
1342188700,Line Spectroscopy,chop-nod,Mapping,3x3@23.5x23.5,2," O I 3P1-3P2,  O I 3P1-3P2",63.6-64.1; 190.7-192.2; 158.2-160.5; 52.8-53.5,1:63.6-64.1,1:158.2-160.5,   -   ,   -   
1342188701,Line Spectroscopy,chop-nod,Pointed,   -   ,2," O III 3P1-3P0,  O III 3P1-3P0",88.8-89.7; 177.6-179.4; 121.9-124.5; 60.9-62.3,   -   ,   -   ,1:88.8-89.7,1:177.6-179.4; 2:121.9-124.5
1342188702,Line Spectroscopy,chop-nod,Pointed,   -   ,2," Si I,  Si I",68.9-69.4; 206.8-208.0; 145.8-148.2; 72.9-74.1,   -   ,   -   ,1:68.9-69.4,1:145.9-148.3
1342188703,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O III 3P1-3P0,95.2-96.0; 190.4-192.0,   -   ,   -   ,1:95.2-96.0, none 
1342188704,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P0-3P1,156.4-158.6; 78.2-79.3,   -   ,   -   ,1:78.2-79.3,1:156.4-158.7
1342188936,Line Spectroscopy,chop-nod,Mapping,1x2@12.0x12.0,1, O I 3P1-3P2,63.2-63.7; 189.6-191.1,1:63.2-63.7,1:189.6-190.1,   -   ,   -   
1342188937,Line Spectroscopy,unchopped,Mapping,2x2@12.0x12.0,1, O III 3P1-3P0,88.4-89.1; 176.8-178.1,1:88.4-89.1,1:176.8-178.1,   -   ,   -   
1342188938,Line Spectroscopy,chop-nod,Mapping,2x2@12.0x12.0,3," CII C+,  CII C+,  CII C+",157.3-159.6; 52.4-53.2; 63.2-63.7; 189.6-191.1; 121.2-123.8; 60.6-61.9,1:63.2-63.7; 2:60.6-61.9,1:189.5-190.1; 2:157.3-159.6; 3:121.2-123.8,   -   ,   -   
1342188939,Line Spectroscopy,unchopped,Mapping,2x2@18.0x47.0,1, N II 3P2-3P1,121.5-123.4; 60.8-61.7,1:60.8-61.7,1:121.5-123.5,   -   ,   -   
1342188940,Line Spectroscopy,unchopped,Mapping,3x3@40.0x40.0,1, O III 3P1-3P0,88.1-88.7; 176.1-177.4,1:88.1-88.7,1:176.1-177.4,   -   ,   -   
1342188941,Line Spectroscopy,unchopped,Mapping,3x3@40.0x40.0,6," CII C+,  CII C+,  CII C+,  CII C+,  CII C+,  CII C+",157.0-158.6; 63.0-63.4; 189.0-190.1; 144.7-146.5; 72.4-73.2; 121.0-122.9; 60.5-61.5; 57.1-57.5; 171.3-172.6; 204.7-205.7; 68.2-68.6; ,1:68.2-68.6; 2:63.0-63.4; 3:57.1-57.5; 4:60.5-61.5,1:189.0-190.1; 2:171.3-172.6; 3:157.0-158.6; 4:144.7-146.5; 5:121.0-123.0,   -   ,   -   
1342188942,Line Spectroscopy,chop-nod,Pointed,   -   ,1, N II 3P2-3P1,130.7-133.2; 65.4-66.6,   -   ,   -   , none ,1:130.7-133.3
