HealPixId,NSources,Median,Rse,Min,Max,P10,P90
34,31,0.313761444909722,0.20083708297148303,0.2142520571447677,0.9734900693300533,0.23763720847773184,0.7524034610446366
35,36,0.3368491695473262,0.14002130192640688,0.22465187367284012,0.7956071858986906,0.23886966476124163,0.5977587693317856
36,35,0.3710671964036959,0.14348585381539708,0.2602445983991831,0.9885436885913546,0.2826205063821291,0.6503896164094956
37,27,0.39706214201539863,0.15596115860646245,0.2234581571703266,0.8886888119581081,0.26741111942652956,0.6671557282109584
38,29,0.28734896471154187,0.10153254749362563,0.23350396144663527,0.7507588888144431,0.24469725078383814,0.504935689888663
39,23,0.32505642572575333,0.18045652209395482,0.22315347408302896,0.883351345081766,0.2527548669264717,0.7152836303160092
40,49,0.2971000976642934,0.09797741461027991,0.22845621991504275,0.5337660440626427,0.2479589274732518,0.4990851926475426
41,39,0.31848146717177617,0.1863579442618485,0.2161847803381679,0.8870901859121073,0.26136704883586964,0.7390217686933829
42,32,0.3175847366535833,0.10826759237250869,0.24052753567983773,0.8964982665504929,0.26296522000749145,0.5404662769609575
43,28,0.29055019392848025,0.18084011552346899,0.22550548316048827,0.7521164318310773,0.2380737002162403,0.7015856533100832
44,42,0.30134160111011776,0.1953482833548073,0.24879792049271066,0.9797835105688212,0.25255566076647945,0.753253551216374
45,36,0.3157191226263758,0.11342242871358409,0.23346274009939685,0.9754559097459417,0.2533073299725792,0.5440207665654561
46,34,0.29862149449375164,0.12474673330208402,0.22799352979469295,0.8083470262703392,0.242639198069717,0.5623780006443136
47,34,0.29388995663859097,0.06151971622777476,0.22501996101414817,0.4643673268156929,0.24800914715589167,0.40569055396086706
48,20,0.2921436526234116,0.09416862385992321,0.22592163404077234,0.6885548793014499,0.24753762041374547,0.4889015602626331
49,25,0.2976597935388693,0.10346707835960384,0.2268326418583074,0.8508388575712856,0.23942448624956514,0.504621328402377
50,21,0.29589989839806724,0.07010819177149956,0.23870698290921924,0.4589589725286492,0.23941164548965674,0.41910620497288265
51,43,0.332310241407652,0.17750218800028084,0.22895469522022216,0.8922932257706357,0.24283665192408715,0.6977931509303228
52,25,0.2600056346051518,0.15058806456701368,0.22440828282026265,0.7657868497054449,0.22942475285147815,0.6153975649016885
53,25,0.3921333965242554,0.17536702683568206,0.21879106742497922,0.8757183275103109,0.25056152194165,0.7000453816570482
54,34,0.3358988012577751,0.16874179191462135,0.22681196225009342,0.810619548425309,0.24179392676278305,0.6742966229289474
55,38,0.3746712072552954,0.16356735263284325,0.22986002334048478,0.9592003221492063,0.2611494081838299,0.6803894803424841
56,43,0.3988896115256903,0.13859263254064014,0.23961850163599294,0.9595716251426117,0.25892025064112373,0.6141475275502262
57,25,0.40957129196752157,0.15318224837111225,0.2454896031841187,0.9153791130864284,0.2516316597659567,0.6442536336917913
58,33,0.32734681429768425,0.12262495776298343,0.24131220346710286,0.984968415767931,0.2506635914536214,0.5649640634824292
59,27,0.2882787567018428,0.08382520547406166,0.22231363207586632,0.48223314634616454,0.22803615995775484,0.4428888467927875
60,56,0.3169295065127925,0.09842846039666568,0.21222474418155088,0.6670409638942723,0.2528022669401838,0.5050846091982414
61,33,0.3247630829803626,0.12296731068031994,0.23262920829800157,0.6401432699908364,0.24772289374643494,0.5629008517738703
62,40,0.306517890640457,0.1452903235177194,0.22787021275903244,0.8638984943912866,0.2408972054418213,0.6132913582789704
63,39,0.31695967430233934,0.08099987939878714,0.2384206002975812,0.7766857936886931,0.2635242468106029,0.47113533018012843
64,40,0.32087142559270854,0.1384660315492448,0.23290572772683665,0.8549878488317225,0.2575459917308606,0.6124487771817742
65,59,0.3051153570443184,0.09903934636898713,0.23206007773204237,0.8850517089284163,0.2454239551634972,0.49927206146306025
66,43,0.3199308490260455,0.10459742309577763,0.2272513631861829,0.7062692471075558,0.26287873237059634,0.5309727651982574
67,37,0.29583800611678146,0.15279296768370088,0.23090713234135277,0.6948481577275368,0.2397223786108167,0.6313465858010935
68,51,0.31908427607877293,0.11631401438666744,0.2372755975126116,0.7924000824346219,0.24557988401531564,0.5437047542881002
69,19,0.31708946640096347,0.11609795034122922,0.22250146222198933,0.7555579574840235,0.2496725585132319,0.547243634250968
70,31,0.3342634886178002,0.13037477408458176,0.24329529090808324,0.847165988633015,0.26053765134387774,0.5947017055703888
71,39,0.3111026679797307,0.08495850765662456,0.21620009021683465,0.6378040039552221,0.2463492149883645,0.4641066727397654
72,24,0.29464039532317965,0.17491875863038864,0.23582837749364313,0.9575541718064182,0.2423807512055567,0.6907156530653156
73,33,0.2855830503103804,0.1342836787942709,0.21584617131754094,0.8286546725532198,0.21903806257994618,0.563221044582527
74,36,0.3132668646441454,0.11566671300464186,0.23296092668236634,0.9084130473551104,0.24870593713225647,0.5451717068954305
75,37,0.32358227824293523,0.10536242453089724,0.21543551844267028,0.6218308192409071,0.244568414883614,0.5146232256519742
76,33,0.28282170808194124,0.1055162776749705,0.2172822777517311,0.6388021103245435,0.24010041091912673,0.5105495632366094
77,36,0.32842868185338425,0.1339344598143639,0.24299683356641594,0.8821214336973757,0.24775756602210425,0.5910454635962904
78,49,0.30423479158472616,0.13721160531153814,0.23043318404560173,0.8936809420444504,0.24635638564194193,0.5980439466733813
79,43,0.3053622965374914,0.1426518664878661,0.2261056387008602,0.8372802159723521,0.2407143769548461,0.6063458910515728
80,47,0.35064720453528053,0.13307966198226323,0.24625874399820463,0.9039156932789107,0.27169278820154846,0.6127897503656876
81,40,0.3518600278130536,0.11444365407970628,0.24714089567561776,0.9976767129090559,0.276421581936381,0.5697525249527087
82,30,0.3064899164594993,0.09833786299573051,0.22366738454636295,0.557320252964306,0.2328479795448694,0.48489811127745186
83,43,0.3000789822970197,0.13594695677574972,0.22437587947341492,0.8283321264632305,0.23796191277524728,0.5864080485780875
84,62,0.3171976024596051,0.14083960838881462,0.2110596094938269,0.904187424787811,0.25310866387873865,0.614095172697903
85,50,0.36567238245793304,0.13529036513775702,0.22657581445011324,0.9413855797249756,0.2691488933611192,0.6159121167657333
86,48,0.3326196119195981,0.09883134666934706,0.21460990544098227,0.8405484144628755,0.2571753241828423,0.5104903057011917
87,44,0.332993155680516,0.11857348056802058,0.2309721070871803,0.8639183181870135,0.247533473781518,0.5514495899824361
88,43,0.3624614704896316,0.1545545952830712,0.23438410875126053,0.8914232828380293,0.26439316018823666,0.6605326014395213
89,54,0.3107623155017828,0.06797885677415584,0.2177382906919986,0.911907984810311,0.2502483097568552,0.4244851630195729
90,48,0.341044776933487,0.08888237826515717,0.24047751798223257,0.9592100119107455,0.2709747999343266,0.49878954461116326
91,52,0.31637655405155796,0.12996145508881074,0.22752387455022055,0.9978722556624711,0.24771138719281324,0.58081606200881
92,44,0.2803027053456456,0.08233050707418411,0.23056270457402642,0.6151241357740822,0.24457683966970356,0.4555984596388031
93,42,0.3038485728898572,0.10766376256368779,0.23253574484389164,0.8030084694573747,0.247550205592205,0.5235035841823129
94,35,0.2878794467581823,0.10297046763505474,0.21753772162098714,0.984170615691695,0.24658828312129125,0.5105122605327994
95,47,0.3544090844725181,0.17668567496329463,0.24510051574304725,0.8946618776743849,0.25260029378012105,0.7054639852729101
96,40,0.34909493329385366,0.16298482248408527,0.22652371628796758,0.8087336883196602,0.25670884318654563,0.6744558302174599
97,33,0.3256942474562026,0.12684599784436917,0.2221471743104073,0.815897124784683,0.23937996009994147,0.5644993952031042
98,24,0.2922204788587941,0.14206334879382648,0.22263213117216388,0.6529728212676253,0.24020110171037679,0.6043241839804318
99,36,0.33706085135238373,0.1528534290375536,0.21848557230165874,0.8748243223052469,0.23974584842291496,0.6315250243275716
100,22,0.3322835177582747,0.1712460962685817,0.24311009422825272,0.7441212481296898,0.2563604884966718,0.6952819761952654
101,30,0.31401236548973616,0.10211728255062603,0.21422161623975133,0.8209792314420838,0.263516424860714,0.5252536005015567
102,31,0.36050761479984483,0.12362789184901846,0.23637460658373124,0.8202670354099881,0.25308850974890734,0.5699596057551266
103,26,0.32416586759678895,0.19793667054404987,0.22417516189669365,0.8845529407317574,0.25884203462718197,0.7661742296282326
104,38,0.33877892527139275,0.1127846148448532,0.24970634290104105,0.9679256631987302,0.25362561641449494,0.5427042699773453
105,38,0.31769233119321394,0.11944995209154836,0.2264592948940874,0.6733053136761324,0.2556362767905113,0.5617988803182348
106,44,0.33830920447313184,0.16327228017642734,0.24510000191725276,0.9570104968451337,0.25891317819313653,0.6773969490732739
107,52,0.32283326404339563,0.13154460846601582,0.2167729002038104,0.7767478031787173,0.2436650528419149,0.580827513795635
108,43,0.4095070520092462,0.20089827529676563,0.2137045243247978,0.9834117037101746,0.2701873883322257,0.7851104831690218
109,52,0.3752909614850977,0.11762577811546993,0.22258366956701897,0.7230759231509003,0.2604097018586232,0.5618967584813496
110,31,0.3345981005339191,0.1309272591645767,0.2333758226965582,0.8379535039653648,0.2564648517221193,0.592044982452134
111,37,0.2847126057432555,0.11211382477559353,0.23463005345925256,0.7871046144239572,0.24591191241053564,0.5332712615247105
112,45,0.31417040896070897,0.08775653932130778,0.21763831473840317,0.5735757443197317,0.2602685780904355,0.48519768090499954
113,47,0.32235205703251285,0.09208422180688551,0.2085188552900438,0.7067991969110012,0.2641853509849855,0.5002067524051641
114,52,0.30823260470529223,0.06071390546237072,0.2258611115437006,0.9731709142894405,0.2521676735512132,0.4077837038736791
115,38,0.32665245379956004,0.17934728710108064,0.22984559959137033,0.8204180911034384,0.2446844223929179,0.7043701015668825
116,53,0.3461995106562692,0.09031274963713001,0.24091781539961257,0.7177955379845085,0.25760367890014757,0.48908461360541633
117,40,0.2990871652020278,0.08740289542179934,0.23072741467198796,0.5117020306262523,0.24009171162011594,0.464114388478877
118,59,0.2925680896754313,0.0719371338606228,0.22281181820004797,0.6306588251023204,0.2336134607401599,0.41799578829614525
119,46,0.33229121067932443,0.1025340214430066,0.24858357081115598,0.850786216335754,0.26175786454915834,0.5245631851498642
120,42,0.3390916992934162,0.15142125835345022,0.21850426772415824,0.9532908289465963,0.256701011898423,0.6448093859512286
121,51,0.3538609187893492,0.15451967427483806,0.22740365662360565,0.8410310366292649,0.25608337041241513,0.6521333055014011
122,49,0.288678121027708,0.08423119454511653,0.21141998917568,0.8308953633515639,0.23209473048143087,0.44798800937047034
123,43,0.31282106906595,0.07571843011138342,0.2286493794899377,0.8407168410995841,0.24701885311452879,0.4410930347447227
124,46,0.32545052629606247,0.10887564270193213,0.23936149440900475,0.8107286665926966,0.25072505302416126,0.5297846059725817
125,33,0.3273428929872476,0.12169261801851378,0.2313773793025052,0.7408850389967125,0.24374767288483462,0.5556584615480064
126,33,0.28168447589144946,0.06164994590984207,0.23581194497116936,0.8898887787887167,0.2453552533720744,0.4033704523454029
127,22,0.34959992832653786,0.16053101057730187,0.2504108047946859,0.7525222648254695,0.2510873804322014,0.6625449933043689
128,29,0.3064610440030125,0.14984328391355897,0.21917835942390032,0.9834092781629171,0.23822742700446067,0.6222912890724726
129,29,0.3077481066851149,0.14866924779051444,0.21756934986036922,0.6906111174613678,0.2354204286586161,0.6164751145003251
130,26,0.31915775338959107,0.16937098176527832,0.23275357964455612,0.8613531225965342,0.25450148561862596,0.688616860562951
131,38,0.3300059809409891,0.15561292166103055,0.21201095498666636,0.9815739260251055,0.2322052613366233,0.6310573027487667
132,25,0.2913246679210967,0.15795175230928782,0.2265903664395382,0.7123368235005371,0.23229337585412335,0.6371400825460993
133,34,0.33402361524851715,0.11410004021218907,0.24770688523270815,0.8246505117602151,0.2572392051175114,0.5496894301892503
134,37,0.3300141241333102,0.1276982862660384,0.24180292933810807,0.7957776260832142,0.2486540655443811,0.5759580041786528
135,36,0.28151444814763016,0.14345871031156432,0.21635292770778555,0.7093173335250482,0.24661021001651423,0.6143097484311945
136,52,0.3063533529457122,0.12243166987308854,0.21688725830923558,0.7521935643954337,0.24654656245229792,0.5603516175925728
137,46,0.3320934442650067,0.11603159277197728,0.23393955237012543,0.9697005853423278,0.248450402462893,0.5458513968752688
138,40,0.2852362615553501,0.08815057440840313,0.21834643332489426,0.6542164640641258,0.23219762937640995,0.4581366849455295
139,51,0.3021673136112493,0.07207921324158777,0.22132203269574566,0.7020368494277964,0.25768988277609944,0.4424363745064706
140,47,0.3367300788191913,0.14318193490928688,0.2431636596031662,0.8517640864362274,0.25571640023483194,0.6227065346165265
141,34,0.4138285856778549,0.15364582566380225,0.23424123131215674,0.7743102909770754,0.26363327957730076,0.6574434501359606
142,35,0.36460973437570415,0.1260467296333629,0.2539928046104506,0.9990957406722708,0.2841338622192242,0.6072046900846789
143,41,0.28299530874708356,0.06135414782697253,0.21209126317936694,0.632242698578288,0.23471262724680594,0.39196966508583414
144,54,0.317197344037936,0.12327297938390532,0.24449711917154687,0.8775560673999091,0.2615923166336199,0.5775537352189541
145,55,0.3473828118211857,0.1097106617519573,0.23890341346532046,0.8106162421420636,0.2733671149684349,0.5545669082591455
146,51,0.3189618156750944,0.08722895312043907,0.23495387235017204,0.8290699786659701,0.25408658864621914,0.47766343336427536
147,42,0.3265544845728288,0.12180844964106635,0.2224679263706931,0.7904332081946612,0.25072777655378836,0.5629354536669811
148,50,0.3220965280620928,0.11983320045081967,0.24761784606828333,0.9255207615519909,0.2580007218713442,0.5651456306525876
149,47,0.3018784646976072,0.07629409356869934,0.25269930329059725,0.8907285962594376,0.2606197678092155,0.4561694345255192
150,58,0.30015199074783483,0.09588560805565538,0.22910692970127258,0.8858315896103965,0.2428272523318124,0.48859200057264
151,48,0.3436767971058755,0.11203481712430483,0.22905503373238895,0.7731825074864591,0.2593474475010819,0.5465042918189499
152,56,0.3403535124766023,0.12593682099683565,0.22017682966774277,0.7327355962826191,0.26344930372533903,0.5862384243676416
153,52,0.3250538731569711,0.10892243772504123,0.24046457539354732,0.8668732028897475,0.26717389961896926,0.5463533930600928
154,36,0.3202084068649131,0.15727910941809434,0.24066349058810485,0.893384637911577,0.2541276128946274,0.6572502661633389
155,45,0.30500047961979193,0.13472493854905268,0.23016089841907073,0.7008326701357865,0.25886385604332174,0.6041778325167287
156,36,0.3515056342092707,0.21553083804731527,0.2527219143027681,0.9828855636661613,0.27734972454564805,0.8297775938051041
157,45,0.31298422182109975,0.11488848605507943,0.22703017702808437,0.8929588505992647,0.24633252446947465,0.5408036179281251
158,43,0.3038485745940335,0.0801817585769947,0.21618954805399135,0.9176803579535218,0.24398533057490002,0.4494994855119366
159,43,0.33842029687956626,0.1337483733611272,0.23700935570290443,0.9614170336101935,0.2557869137561937,0.5985978524701493
160,34,0.3452868757714337,0.16606007687731666,0.22178275134630307,0.7002935006650592,0.23496344741183894,0.6605926300824818
161,36,0.3213108863870353,0.15611072152658587,0.22916442497310738,0.8602545398188148,0.2599065662279047,0.6600345202729586
162,35,0.32369779102405305,0.16709124451031512,0.21755995417426469,0.9559075321734243,0.2516419651605582,0.679914137314783
163,33,0.31947954141359375,0.11380773046279057,0.24634018129664315,0.7675103119805411,0.2529095479573635,0.5446105528549177
164,29,0.30821840815853024,0.12875464364605377,0.23025188281317302,0.7470619520052552,0.2341121024745033,0.5641235945238937
165,28,0.3007206867647667,0.1331429583827505,0.22822653535890103,0.8391375071206051,0.2416919140689533,0.5829511114657384
166,36,0.29794987291526437,0.10907168191284697,0.2180032231051345,0.8834360724131721,0.24910798671458367,0.528670008472378
167,32,0.3392073423123019,0.1285410945462004,0.23265984575561885,0.7410041444034229,0.2617749740169879,0.5912391175974396
168,48,0.2923887678298889,0.0700468569264186,0.23173384534700178,0.9829195793525503,0.24422844861494725,0.42376580053527213
169,43,0.3065798758793771,0.1575871146259949,0.23264125150676263,0.8227906614340269,0.2393156053134399,0.6432277078426974
170,47,0.3142759766833219,0.1594491341717977,0.24515063916429092,0.9032936698276579,0.2552159669579701,0.6639006185086419
171,39,0.3059125544050427,0.13627345024973567,0.21650458570647915,0.7690868136758086,0.24946832041685352,0.5987512928218025
172,44,0.30894799454306565,0.12337964907402961,0.23829450924704604,0.8468788161216277,0.24889511569604805,0.5651299397493135
173,42,0.29789432898280266,0.14101343697075985,0.2163030972877815,0.8796052479689613,0.24334995493519232,0.6047820044204182
174,51,0.3185958356632773,0.11398491648762432,0.22314193881356975,0.8325791622305738,0.23782165850966278,0.5299768095472694
175,39,0.3450903052868214,0.18595973810579938,0.2610247020413006,0.989549895521018,0.2881172577398084,0.7647513339608694
176,49,0.4102157567636515,0.1991012037452107,0.2236014062235747,0.9960913543706567,0.2822894676148738,0.792606481868833
177,30,0.5716846837612204,0.2146731652372874,0.23966647696723126,0.9442854967088545,0.32339650224460514,0.8736260672277076
178,33,0.38311577619942566,0.14611536787035495,0.2228796710164567,0.9709250596434686,0.2645519047946086,0.6390607317911509
179,29,0.32878982854961414,0.1938264730909533,0.2137713912027544,0.8108502692550246,0.2577611721250473,0.7545585051925525
180,39,0.3926150743231941,0.17380688760017418,0.23637278217728006,0.9897361506418367,0.281122282186398,0.7266073433937587
181,50,0.3470925190064943,0.11812787250172553,0.2113514526143115,0.8513751347311977,0.260126769287358,0.5629007458445089
182,49,0.3029544417754566,0.15054509325116236,0.234705977833291,0.7849077758778665,0.24491342319459883,0.6307760953099856
183,51,0.32400488768356844,0.07658854964721984,0.24510642633442115,0.5781442731405966,0.25206270012335624,0.44836708827776744
184,40,0.30101633827601226,0.06699544751057832,0.2328082364368229,0.7569405086226813,0.25671226812198744,0.42842854155023674
185,49,0.3160733832739801,0.12416983923109239,0.231147157548764,0.7389263877586358,0.2567458262191877,0.5750059895173186
186,41,0.3316545377020839,0.12385609217022532,0.23969851756650376,0.8069378664940727,0.2572607597379349,0.5747167568114481
187,52,0.33730088224869614,0.14822134543826057,0.23584367513711854,0.9132728063541583,0.2610165500629477,0.640923215768264
188,59,0.31607399428367416,0.11622458504112582,0.22665553999526683,0.9560899276755932,0.2584527735309846,0.556348427125291
189,56,0.331717460868034,0.09437448432601657,0.25336173848774174,0.8192502816364671,0.2681271281535311,0.5100187097064043
190,48,0.3333601191483877,0.1623886152653209,0.23067947465802896,0.8552245362615588,0.2623130714891437,0.6785319176447981
191,31,0.332458116520578,0.20905055417242666,0.23319409446296183,0.9840187291342056,0.24840514088744886,0.7842233711475184
192,30,0.322777754166381,0.07261067030434996,0.2359337884759583,0.995107690582518,0.2544070026987743,0.44051567394574975
193,37,0.3077231739007453,0.09725663630930514,0.24241548989706785,0.8519950238017311,0.26586780101805,0.5151466367264538
194,30,0.34454717577032234,0.21222570045781303,0.24895965100752734,0.94671529352416,0.2593182410922561,0.8032747002615364
195,49,0.3530615129127001,0.16432794598902212,0.22399197891185016,0.9838246087760595,0.27060097278204437,0.6917905245183474
196,24,0.3496902763722046,0.20245475482262093,0.27276253553092994,0.9983076093503783,0.2752933849835703,0.7942058981133786
197,47,0.3114641965161028,0.15236256099404025,0.22623983238114367,0.875765703743851,0.2511174306465771,0.6416384608964291
198,34,0.2817135421140836,0.1569445413687372,0.24316362620984744,0.9348012042450711,0.24594524845034416,0.6482103691436565
199,31,0.32448963832182176,0.11044157565491589,0.22345926575557085,0.7108889088226729,0.2460934504635354,0.5291666518181763
200,25,0.2874764792133686,0.10827569946256106,0.2364026769444942,0.7000272873018002,0.24036684533866928,0.5178886816039224
201,29,0.2979237700483574,0.06995928105055059,0.23375133047735505,0.45216925488558213,0.2535178891248427,0.4328307750015025
202,31,0.3139088920306954,0.1927772886871133,0.23689849122125584,0.9162951105626268,0.25263751654433997,0.7467456812778626
203,46,0.31618335795417235,0.11832974416907885,0.23254296209476108,0.8297566599514299,0.24998995895448758,0.5532813535111702
204,42,0.3093065488996872,0.12878601260266553,0.23440488013205646,0.8339559857928485,0.2617004804396653,0.5917923743750175
205,31,0.27102049339551637,0.08232996553568504,0.2206348077901309,0.5649198265476847,0.22888749886981447,0.4399077308196316
206,40,0.2919134468700133,0.11167116043717913,0.2229616303574569,0.9696726637826814,0.23731918659233248,0.5235439411423005
207,41,0.3780571318054894,0.1603539278533148,0.23352544153035373,0.736359682524009,0.2424404569234444,0.6534441884263325
208,45,0.2759071982363238,0.07740597825091743,0.21882204587537882,0.7597106836969926,0.2357300517163523,0.43412959407655405
209,22,0.28169320263209047,0.14641262180911394,0.2149358578848281,0.7075934087695501,0.24891816623697285,0.6241888858773026
210,52,0.3209089706349276,0.11851023679610455,0.21131336832187708,0.842972470364811,0.2419259637408795,0.5456799796016326
211,46,0.2955713595081866,0.15461566266840568,0.21754427068707255,0.7585895500505372,0.24250696244340264,0.6388029257305463
212,42,0.3441166449966796,0.1058117751310157,0.23736953555266882,0.5928574050489624,0.25641206021329355,0.5276186031273775
213,45,0.342237687388329,0.20579428078425757,0.21810828504384783,0.9956465373983638,0.2509878078179834,0.7784598719987581
214,38,0.368923400740297,0.13219423912339767,0.2555091846264648,0.7939677709106422,0.27904573231136315,0.6178732639487703
215,48,0.3579440149802195,0.14122448349333802,0.23554009203726342,0.9044205340824069,0.27785149922356867,0.6398244828128826
216,52,0.36169799570089955,0.1577378657197799,0.2426274142610505,0.8491579646844748,0.25826646330224445,0.6625649565043296
217,52,0.39430799936841143,0.1710023244684496,0.2528105607489466,0.9877302527956191,0.2788532278424284,0.7171499031598677
218,52,0.3601005364048476,0.17732784941774815,0.25269976843621683,0.9828615120179877,0.2670184242116894,0.7215280753675163
219,55,0.3804771820289264,0.150589827515436,0.22220691918102511,0.7654494830535348,0.2631854133460892,0.6491627440157667
220,36,0.4068370191048511,0.17005387946580777,0.22541051081178207,0.7522662576356969,0.27962667709127165,0.7154923895976993
221,55,0.3920295511859925,0.15232027826831246,0.24021364288297892,0.9806955147859392,0.2924803618519144,0.6828930170947748
222,52,0.30777435538498704,0.08658820898236666,0.24016283789071413,0.7168940469506206,0.24924331138035727,0.47117786248445687
223,51,0.3323423997724535,0.13592025242139316,0.2460371897162654,0.9353055827522098,0.25530011604199504,0.6036778058177572
224,46,0.2965906600888807,0.0779743744284557,0.21245363373062412,0.6796727884257079,0.25324937951897697,0.453105780174249
225,28,0.3733596873069292,0.0986011789932688,0.27165760646443443,0.6937300992589283,0.27981005796863956,0.5325350958853202
226,55,0.34786120724997593,0.12495151298205812,0.24239477803152643,0.9352348827499614,0.2628062060240839,0.5830698801358611
227,50,0.3168947614555353,0.10073066775075497,0.2524595166799616,0.8552358381412661,0.26133240546526226,0.5195155437056275
228,49,0.3216306901952507,0.14385101628052271,0.2451978137857473,0.8022976312037158,0.25094221728886273,0.619647276549158
229,35,0.33025217803526075,0.1638042173129396,0.23865882017020143,0.8501754219256135,0.24465461241233397,0.6645017932878379
230,32,0.3266850231273189,0.0772123688403609,0.2551494319559838,0.8699450849140958,0.2815299968054722,0.4794332981863722
231,38,0.3072448010199379,0.0904657135562642,0.22984076785983626,0.8185488826494416,0.24075651136432782,0.4726295084430669
232,37,0.3037704388517299,0.09354499077291854,0.21419526707526676,0.8262364786493982,0.23568508571845534,0.4754505893501644
233,47,0.29104431104711465,0.11273752107790337,0.21131953598455805,0.6812850311285993,0.22594109552872998,0.5148990428874604
234,47,0.2939519975050964,0.0951547671383839,0.2092451576182563,0.9762384912677355,0.2263094541663634,0.47020098141313876
235,37,0.2917522136733358,0.12767914985513198,0.2306875697216047,0.9005483021521339,0.24620674023884326,0.5734616302692211
236,32,0.31480071479653404,0.13938731813263358,0.22589721971572513,0.7385462709688873,0.24027713619479998,0.5975412746142713
237,40,0.31010060542258,0.07725999954031115,0.21927661776999208,0.7481548023647793,0.24313734081638408,0.4411627246163163
