Event name, event time [utc], distance to Jupiter [RJ], Jupiter angular diameter [deg],Sub-SC latitude [deg], Solar phase angle [deg]
PERIJOVE_SEG_START,2030-09-18T16:07:22,       23.267658,       4.9218995,       2.9042637,       46.119064
PHASE_010,2030-09-19T18:06:02,       15.904725,       7.1954033,      0.67886352,       9.9741371
PHASE_010,2030-09-20T02:06:02,       13.824907,       8.2743647,     -0.65137486,       10.022424
PERIJOVE,2030-09-20T18:07:22,       11.670735,       9.7947854,      -3.6073882,       64.199317
PHASE_090,2030-09-21T01:03:02,       12.121446,       9.4322611,      -4.0140418,       90.055884
PHASE_150,2030-09-22T00:50:02,       17.805661,       6.4289275,      -1.9989289,       150.01859
PERIJOVE_SEG_END,2030-09-22T20:07:22,       23.269470,       4.9215169,     -0.39213496,       173.60667
FLYBY_CALLISTO_SEG_START,2030-09-22T20:18:52,       23.321489,       4.9105526,     -0.37925455,       173.76839
FLYBY_CALLISTO,2030-09-23T08:18:52,       26.454666,       4.3295583,      0.32962322,       174.47033
FLYBY_CALLISTO_SEG_END,2030-09-23T20:18:52,       29.140879,       3.9307875,      0.38656748,       167.59276
PHASE_150,2030-09-25T12:16:02,       35.537138,       3.2237070,      0.48618598,       149.99879
PHASE_090,2030-10-02T11:27:02,       28.468126,       4.0236036,      0.45395264,       89.995547
PERIJOVE_SEG_START,2030-10-03T09:57:22,       22.940843,       4.9919288,      0.35190546,       73.939890
PHASE_010,2030-10-04T22:20:02,       11.546374,       9.8997597,     -0.22394904,       9.9970104
FLYBY_EUROPA_SEG_START,2030-10-04T22:57:22,       11.370172,       10.052395,     -0.24323844,       7.8635894
PHASE_010,2030-10-05T03:10:02,       10.317905,       11.071508,     -0.37575645,       10.010059
FLYBY_EUROPA,2030-10-05T10:57:22,       9.4005092,       12.144259,     -0.52799799,       48.810070
PERIJOVE,2030-10-05T11:57:22,       9.3860714,       12.162800,     -0.36231971,       54.197614
PHASE_090,2030-10-05T19:00:02,       10.108612,       11.299269,      0.80148292,       90.021840
FLYBY_EUROPA_SEG_END,2030-10-05T22:57:22,       11.020595,       10.369549,       1.2657517,       106.80876
PHASE_150,2030-10-06T15:01:02,       16.062486,       7.1249150,       1.8934414,       150.02815
EARTH_OCCS_EARTH_000_DESC,2030-10-07T05:08:52,       20.498090,       5.5859241,       1.8337414,       170.06435
EARTH_OCCS_EARTH_000_ASCE,2030-10-07T09:52:42,       21.866293,       5.2369081,       1.7835816,       174.93977
PERIJOVE_SEG_END,2030-10-07T13:57:22,       22.992597,       4.9807066,       1.7359072,       178.32529
PHASE_150,2030-10-09T19:25:02,       33.591595,       3.4103091,       1.0426661,       149.99888
PHASE_090,2030-10-16T12:43:02,       29.131030,       3.9321154,      -1.0729400,       90.002283
PERIJOVE_SEG_START,2030-10-17T15:54:52,       22.760420,       5.0314495,      -1.6033320,       71.026404
PHASE_010,2030-10-19T03:14:02,       11.804599,       9.6842436,      -1.9580554,       9.9797837
FLYBY_EUROPA_SEG_START,2030-10-19T04:48:02,       11.355971,       10.064901,      -1.8765273,       4.5610444
PHASE_010,2030-10-19T08:25:02,       10.438072,       10.944826,      -1.5832818,       10.070035
FLYBY_EUROPA,2030-10-19T16:48:02,       9.3796135,       12.171111,     -0.27033493,       51.686698
PERIJOVE,2030-10-19T17:54:52,       9.3612891,       12.194756,     -0.23233660,       57.701500
PHASE_090,2030-10-20T00:12:02,       9.9473583,       11.481224,    -0.063815893,       90.075887
FLYBY_EUROPA_SEG_END,2030-10-20T04:48:02,       10.975522,       10.411900,     0.053122294,       109.99679
PHASE_150,2030-10-20T19:05:02,       15.440857,       7.4109712,      0.25543290,       150.01844
EARTH_OCCS_EARTH_000_DESC,2030-10-21T11:00:22,       20.477475,       5.5915384,      0.32224454,       173.12939
EARTH_OCCS_EARTH_000_ASCE,2030-10-21T12:11:32,       20.827320,       5.4977604,      0.32443905,       174.31206
PERIJOVE_SEG_END,2030-10-21T19:54:52,       23.004452,       4.9781431,      0.33378055,       176.35602
PHASE_150,2030-10-23T16:56:02,       32.404466,       3.5351670,      0.31849733,       149.99683
PHASE_090,2030-10-30T12:12:02,       30.383325,       3.7701667,     0.059616272,       90.001042
FLYBY_CALLISTO_SEG_START,2030-10-30T20:26:02,       28.806597,       3.9763654,     0.033850213,       85.610615
FLYBY_CALLISTO,2030-10-31T08:26:02,       26.174312,       4.3758877,    -0.010100337,       78.197336
PERIJOVE_SEG_START,2030-10-31T19:32:02,       23.294801,       4.9161716,    -0.073556377,       68.517347
FLYBY_CALLISTO_SEG_END,2030-10-31T20:26:02,       23.054201,       4.9674142,    -0.079329121,       67.623593
PHASE_010,2030-11-02T06:47:02,       13.997382,       8.1727560,     -0.35396610,       9.9949939
PHASE_010,2030-11-02T13:16:02,       12.887549,       8.8738675,     -0.37612718,       10.026624
PERIJOVE,2030-11-02T21:32:02,       12.323561,       9.2782462,     -0.33244194,       38.031888
PHASE_090,2030-11-03T13:57:02,       14.352072,       7.9714380,    -0.065309723,       90.010016
PERIJOVE_SEG_END,2030-11-04T23:32:02,       23.300378,       4.9149965,      0.26359692,       144.30855
PHASE_150,2030-11-05T05:46:02,       24.933466,       4.5934316,      0.28913490,       150.01350
PHASE_150,2030-11-11T10:42:02,       45.659938,       2.5092727,      0.35243335,       149.99910
PHASE_090,2030-11-19T06:18:02,       29.751188,       3.8502135,     0.058205457,       90.000889
PERIJOVE_SEG_START,2030-11-20T08:32:52,       23.304875,       4.9140492,    -0.073175474,       69.970301
PHASE_010,2030-11-21T20:20:02,       13.890153,       8.2356319,     -0.35667782,       9.9937250
PHASE_010,2030-11-22T02:44:02,       12.829636,       8.9137631,     -0.37577947,       10.002380
PERIJOVE,2030-11-22T10:32:52,       12.323316,       9.2784297,     -0.33240742,       36.553014
PHASE_090,2030-11-23T03:33:02,       14.482957,       7.8996278,    -0.055950142,       90.036319
PERIJOVE_SEG_END,2030-11-24T12:32:52,       23.302262,       4.9145994,      0.26303479,       142.82012
PHASE_150,2030-11-24T20:33:02,       25.387646,       4.5113417,      0.29479225,       150.01104
PHASE_150,2030-12-01T05:39:02,       45.830443,       2.4999403,      0.34878766,       150.00024
PHASE_090,2030-12-08T21:27:02,       29.161754,       3.9279760,     0.048912338,       90.003602
PERIJOVE_SEG_START,2030-12-09T21:05:02,       23.305052,       4.9140118,    -0.071848093,       71.584654
PHASE_010,2030-12-11T09:27:02,       13.768699,       8.3080257,     -0.35920669,       9.9687211
PHASE_010,2030-12-11T15:46:02,       12.760794,       8.9616559,     -0.37513904,       10.030942
PERIJOVE,2030-12-11T23:05:02,       12.314385,       9.2851290,     -0.33249970,       35.001069
PHASE_090,2030-12-12T16:40:02,       14.612645,       7.8297373,    -0.046777159,       90.013501
PERIJOVE_SEG_END,2030-12-14T01:05:02,       23.334574,       4.9078025,      0.26206550,       141.33743
FLYBY_CALLISTO_SEG_START,2030-12-14T01:18:32,       23.394859,       4.8951713,      0.26309690,       141.55728
PHASE_150,2030-12-14T10:56:02,       25.904497,       4.4214208,      0.29953661,       150.00936
FLYBY_CALLISTO,2030-12-14T13:18:32,       26.511802,       4.3202366,      0.29963631,       151.83938
FLYBY_CALLISTO_SEG_END,2030-12-15T01:18:32,       29.236364,       3.9179598,     -0.66948853,       159.36383
PHASE_150,2030-12-20T18:22:02,       41.549275,       2.7574352,      -5.8387183,       150.00244
PHASE_090,2030-12-26T11:28:02,       23.191444,       4.9380543,      -6.4208473,       90.002181
PERIJOVE_SEG_START,2030-12-26T12:07:42,       23.014341,       4.9760069,      -6.3861287,       89.379997
PHASE_010,2030-12-28T05:52:02,       11.707481,       9.7641918,       2.2182230,       9.9580331
PHASE_010,2030-12-28T09:58:02,       11.191221,       10.212292,       3.9940609,       10.005261
PERIJOVE,2030-12-28T14:07:42,       11.006855,       10.382422,       5.5674361,       25.861110
PHASE_090,2030-12-29T08:29:02,       13.962752,       8.1929569,       6.4059939,       90.022774
PERIJOVE_SEG_END,2030-12-30T16:07:42,       23.013844,       4.9761142,       1.7183740,       139.38573
FLYBY_CALLISTO_SEG_START,2030-12-30T17:50:32,       23.471346,       4.8792385,       1.5234551,       140.96597
PHASE_150,2030-12-31T05:08:02,       26.334454,       4.3493032,      0.38127371,       150.00293
FLYBY_CALLISTO,2030-12-31T05:50:32,       26.511342,       4.3203114,      0.30706850,       150.49663
FLYBY_CALLISTO_SEG_END,2030-12-31T17:50:32,       29.088909,       3.9378047,      -1.7880849,       157.86645
PHASE_150,2031-01-05T22:46:02,       40.795449,       2.8083674,      -12.349055,       150.00225
LATITUDE_XING_-15_N2S,2031-01-09T17:33:02,       34.120781,       3.3574484,      -15.000043,       119.24793
LATITUDE_XING_-15_S2N,2031-01-10T03:07:02,       32.626541,       3.5111197,      -14.999975,       114.89243
PHASE_090,2031-01-11T18:56:02,       24.545763,       4.6659058,      -13.259557,       89.999343
PERIJOVE_SEG_START,2031-01-12T02:25:12,       22.686242,       5.0478797,      -12.298029,       83.133834
PERIJOVE,2031-01-14T04:25:12,       11.868077,       9.6326906,       12.229859,       28.684524
LATITUDE_XING_+15_S2N,2031-01-14T13:42:02,       12.586964,       9.0849042,       15.000347,       60.460333
LATITUDE_XING_+15_N2S,2031-01-14T15:03:02,       12.798086,       8.9356484,       14.999587,       64.736503
PHASE_090,2031-01-15T00:17:02,       14.725583,       7.7698714,       13.224318,       90.021452
PERIJOVE_SEG_END,2031-01-16T06:25:12,       22.690060,       5.0470315,       3.8261101,       136.07298
FLYBY_CALLISTO_SEG_START,2031-01-16T10:16:12,       23.660393,       4.8402997,       2.8813714,       139.66620
FLYBY_CALLISTO,2031-01-16T22:16:12,       26.519873,       4.3189230,      0.30093959,       149.09078
PHASE_150,2031-01-16T23:39:02,       26.808834,       4.2724145,    -0.094937693,       150.01341
FLYBY_CALLISTO_SEG_END,2031-01-17T10:16:12,       28.852211,       3.9700840,      -2.8531969,       156.32575
LATITUDE_XING_-15_N2S,2031-01-20T16:01:02,       38.159806,       3.0022515,      -15.001561,       158.74459
PHASE_150,2031-01-21T21:22:02,       39.275320,       2.9170176,      -17.649409,       149.99986
PHASE_090,2031-01-27T19:29:02,       26.616240,       4.3033006,      -19.086933,       89.999797
LATITUDE_XING_-15_S2N,2031-01-28T14:54:02,       22.413128,       5.1093095,      -14.994938,       73.002437
PERIJOVE_SEG_START,2031-01-28T15:28:22,       22.281991,       5.1393393,      -14.823050,       72.402826
LATITUDE_XING_+15_S2N,2031-01-30T12:38:02,       13.456406,       8.5001374,       15.008628,       20.842891
PERIJOVE,2031-01-30T17:28:22,       13.310741,       8.5928116,       18.535244,       33.176579
PHASE_090,2031-01-31T15:33:02,       15.912831,       7.1917475,       19.013041,       90.007589
LATITUDE_XING_+15_N2S,2031-02-01T00:33:02,       17.875845,       6.4037386,       14.994993,       106.65526
PERIJOVE_SEG_END,2031-02-01T19:28:22,       22.289873,       5.1375243,       6.7450967,       131.31901
FLYBY_CALLISTO_SEG_START,2031-02-02T02:45:32,       23.935487,       4.7847344,       4.0767785,       138.25726
FLYBY_CALLISTO,2031-02-02T14:45:32,       26.500117,       4.3221396,      0.27477443,       147.59962
PHASE_150,2031-02-02T18:07:02,       27.196305,       4.2115998,     -0.74423554,       150.00669
FLYBY_CALLISTO_SEG_END,2031-02-03T02:45:32,       28.920296,       3.9607449,      -3.1131287,       155.47743
LATITUDE_XING_-15_N2S,2031-02-06T04:36:02,       40.148138,       2.8536283,      -15.000526,       159.27997
PHASE_150,2031-02-07T14:25:02,       43.156227,       2.6547976,      -17.780146,       150.00113
PHASE_090,2031-02-15T21:00:02,       35.796561,       3.2003566,      -18.559797,       90.003927
LATITUDE_XING_-15_S2N,2031-02-17T01:54:02,       30.999685,       3.6952579,      -14.999423,       75.331321
PERIJOVE_SEG_START,2031-02-18T16:49:52,       23.165322,       4.9436159,      -4.7827348,       45.157027
LATITUDE_XING_+15_S2N,2031-02-20T05:23:02,       16.550237,       6.9154541,       15.009207,       20.170768
PERIJOVE,2031-02-20T18:49:52,       15.793043,       7.2461510,       20.843042,       46.858568
PHASE_090,2031-02-21T15:15:02,       17.455789,       6.5575060,       18.459422,       90.011003
LATITUDE_XING_+15_N2S,2031-02-21T23:28:02,       18.832377,       6.0791069,       14.998311,       104.25438
PERIJOVE_SEG_END,2031-02-22T20:49:52,       23.156866,       4.9454189,       5.7503350,       131.92455
PHASE_150,2031-02-23T18:29:02,       27.657284,       4.1414643,      -1.4789693,       150.00820
LATITUDE_XING_-15_N2S,2031-02-27T02:03:02,       40.029644,       2.8620720,      -15.000755,       160.14453
PHASE_150,2031-02-28T16:21:02,       43.340265,       2.6435285,      -18.091527,       150.00204
PHASE_090,2031-03-08T21:07:02,       35.184982,       3.2559548,      -18.218079,       90.000602
LATITUDE_XING_-15_S2N,2031-03-09T22:16:02,       30.963119,       3.6996188,      -14.998732,       77.012352
PERIJOVE_SEG_START,2031-03-11T13:09:12,       23.151122,       4.9466442,      -4.7785624,       46.879473
LATITUDE_XING_+15_S2N,2031-03-13T01:41:02,       16.547373,       6.9166482,       15.003444,       19.364178
PERIJOVE,2031-03-13T15:09:12,       15.788697,       7.2481403,       20.848440,       45.404002
PHASE_090,2031-03-14T12:27:02,       17.584114,       6.5097540,       18.120992,       90.015707
LATITUDE_XING_+15_N2S,2031-03-14T19:47:02,       18.826400,       6.0810333,       14.998408,       102.60026
PERIJOVE_SEG_END,2031-03-15T17:09:12,       23.152713,       4.9463047,       5.7437350,       130.24510
PHASE_150,2031-03-16T17:21:02,       28.161171,       4.0674241,      -2.1897769,       150.00408
LATITUDE_XING_-15_N2S,2031-03-19T22:20:02,       40.021444,       2.8626582,      -15.001053,       160.87430
PHASE_150,2031-03-21T17:13:02,       43.618095,       2.6266961,      -18.380742,       150.00230
PHASE_090,2031-03-29T20:49:02,       34.640111,       3.3071411,      -17.861308,       89.998835
LATITUDE_XING_-15_S2N,2031-03-30T18:26:02,       30.966361,       3.6992317,      -14.997294,       78.673260
PERIJOVE_SEG_START,2031-04-01T09:20:22,       23.149011,       4.9470949,      -4.7598401,       48.575963
LATITUDE_XING_+15_S2N,2031-04-02T21:46:02,       16.563240,       6.9100384,       15.001472,       18.631869
PERIJOVE,2031-04-03T11:20:22,       15.795183,       7.2451719,       20.905977,       43.963552
PHASE_090,2031-04-04T09:34:02,       17.731842,       6.4556348,       17.790590,       90.031947
LATITUDE_XING_+15_N2S,2031-04-04T16:03:02,       18.841683,       6.0761099,       14.993981,       101.02364
PERIJOVE_SEG_END,2031-04-05T13:20:22,       23.148757,       4.9471490,       5.7489016,       128.49432
PHASE_150,2031-04-06T16:19:02,       28.700728,       3.9910213,      -2.9481151,       150.00477
LATITUDE_XING_-15_N2S,2031-04-09T17:59:02,       39.949292,       2.8678263,      -15.000342,       161.55077
PHASE_150,2031-04-11T17:57:02,       43.859924,       2.6122185,      -18.713129,       150.00104
PHASE_090,2031-04-19T20:09:02,       34.081568,       3.3613091,      -17.519765,       90.002235
LATITUDE_XING_-15_S2N,2031-04-20T14:26:02,       30.937729,       3.7026528,      -14.999969,       80.273227
PERIJOVE_SEG_START,2031-04-22T05:13:22,       23.147839,       4.9473450,      -4.7647338,       50.288386
LATITUDE_XING_+15_S2N,2031-04-23T17:40:02,       16.554735,       6.9135797,       15.007087,       18.140093
PERIJOVE,2031-04-24T07:13:22,       15.786754,       7.2490301,       20.904466,       42.555509
PHASE_090,2031-04-25T06:20:02,       17.867936,       6.4065673,       17.413715,       90.025731
LATITUDE_XING_+15_N2S,2031-04-25T11:53:02,       18.828423,       6.0803811,       14.997560,       99.345255
PERIJOVE_SEG_END,2031-04-26T09:13:22,       23.150130,       4.9468560,       5.7241015,       126.85262
FLYBY_CALLISTO_SEG_START,2031-04-26T13:05:32,       23.970018,       4.7778496,       4.2508273,       130.68031
FLYBY_CALLISTO,2031-04-27T01:05:32,       26.494680,       4.3230258,      0.16915017,       140.84359
FLYBY_CALLISTO_SEG_END,2031-04-27T13:05:32,       28.997653,       3.9501873,      -2.3368740,       148.31877
PHASE_150,2031-04-27T16:12:02,       29.598877,       3.8700112,      -2.9097651,       150.00974
LATITUDE_XING_-15_N2S,2031-05-02T20:33:02,       40.330987,       2.8406961,      -15.000201,       154.66127
PHASE_150,2031-05-03T13:16:02,       39.973830,       2.8660665,      -15.818593,       149.99888
LATITUDE_XING_-15_S2N,2031-05-08T12:37:02,       24.487154,       4.6770610,      -14.999884,       96.191850
PHASE_090,2031-05-08T19:24:02,       22.857319,       5.0101470,      -13.870718,       90.003884
PERIJOVE_SEG_START,2031-05-08T20:39:12,       22.548390,       5.0787003,      -13.623132,       88.761702
PERIJOVE,2031-05-10T22:39:12,       12.310949,       9.2877093,       14.662952,       23.221868
LATITUDE_XING_+15_S2N,2031-05-10T23:14:02,       12.313603,       9.2857167,       15.000516,       24.864661
LATITUDE_XING_+15_N2S,2031-05-11T20:17:02,       15.346758,       7.4562840,       14.996142,       83.505198
PHASE_090,2031-05-11T23:26:02,       16.105810,       7.1057984,       13.800827,       90.029940
PERIJOVE_SEG_END,2031-05-13T00:39:12,       22.556696,       5.0768325,       4.5847410,       125.37263
FLYBY_CALLISTO_SEG_START,2031-05-13T05:24:02,       23.716789,       4.8288036,       3.1976058,       129.82416
FLYBY_CALLISTO,2031-05-13T17:24:02,       26.493536,       4.3232122,      0.15419942,       139.25698
FLYBY_CALLISTO_SEG_END,2031-05-14T05:24:02,       29.184433,       3.9249259,      -1.2501189,       146.82640
PHASE_150,2031-05-14T11:14:02,       30.376948,       3.7709576,      -1.8344381,       150.00727
PHASE_150,2031-05-21T09:57:02,       39.687500,       2.8867354,      -9.4291507,       150.00055
PERIJOVE_SEG_START,2031-05-25T15:47:42,       22.931809,       4.9938930,      -8.7933909,       99.972538
PHASE_090,2031-05-26T01:06:02,       20.381330,       5.6178735,      -7.7591256,       89.987002
PHASE_010,2031-05-27T13:27:02,       11.394900,       10.030691,       5.9670462,       9.9967713
PHASE_010,2031-05-27T15:28:02,       11.258938,       10.151193,       7.0549239,       10.002997
PERIJOVE,2031-05-27T17:47:42,       11.203458,       10.201197,       8.1563795,       16.223185
PHASE_090,2031-05-28T17:45:02,       15.576389,       7.3466648,       7.7240339,       90.028983
PERIJOVE_SEG_END,2031-05-29T19:47:42,       22.940511,       4.9920010,       2.2132584,       126.41727
FLYBY_CALLISTO_SEG_START,2031-05-29T21:52:52,       23.491410,       4.8750761,       1.8717469,       128.34548
FLYBY_CALLISTO,2031-05-30T09:52:52,       26.496659,       4.3227033,      0.15037862,       137.87406
FLYBY_CALLISTO_SEG_END,2031-05-30T21:52:52,       29.269249,       3.9135612,     -0.11059980,       145.52745
PHASE_150,2031-05-31T06:05:02,       30.972385,       3.6985127,     -0.25713801,       150.00389
PHASE_150,2031-06-07T19:25:02,       38.767850,       2.9551845,      -1.7524060,       150.00225
PERIJOVE_SEG_START,2031-06-11T09:27:32,       23.136128,       4.9498461,      -1.7906241,       105.97467
PHASE_090,2031-06-11T23:37:02,       19.072472,       6.0027204,      -1.5330218,       89.997056
PHASE_010,2031-06-13T06:58:02,       10.957022,       10.429383,      0.88755446,       9.9794958
PHASE_010,2031-06-13T11:18:02,       10.727573,       10.651184,       1.3830456,       10.018069
PERIJOVE,2031-06-13T11:27:32,       10.727283,       10.651471,       1.3989088,       10.663011
PHASE_090,2031-06-14T11:29:02,       15.500329,       7.3826155,       1.5286258,       90.005415
PERIJOVE_SEG_END,2031-06-15T13:27:32,       23.142631,       4.9484571,      0.55485855,       125.95650
FLYBY_CALLISTO_SEG_START,2031-06-15T14:22:02,       23.389773,       4.8962344,      0.52783492,       126.79350
FLYBY_CALLISTO,2031-06-16T02:22:02,       26.495767,       4.3228486,      0.21005796,       136.42291
FLYBY_CALLISTO_SEG_END,2031-06-16T14:22:02,       29.483629,       3.8851269,      0.21213335,       145.14063
PHASE_150,2031-06-16T22:17:02,       31.347618,       3.6542715,      0.21224417,       150.00586
PHASE_150,2031-06-25T21:08:02,       54.085516,       2.1184691,     0.098091710,       150.00055
PHASE_090,2031-07-04T20:04:02,       31.198364,       3.6717417,     -0.11537682,       90.003836
PERIJOVE_SEG_START,2031-07-06T01:17:42,       23.933260,       4.7851793,     -0.17377130,       67.813998
PHASE_010,2031-07-07T13:17:02,       15.245405,       7.5057129,     -0.19319477,       9.9602556
PHASE_010,2031-07-07T20:39:02,       14.302978,       7.9987106,     -0.15386991,       10.023513
PERIJOVE,2031-07-08T03:17:42,       14.010343,       8.1652214,    -0.098077954,       28.957874
PHASE_090,2031-07-09T03:40:02,       17.344553,       6.5994687,      0.11651212,       90.029820
PERIJOVE_SEG_END,2031-07-10T05:17:42,       23.935680,       4.7846959,      0.19708822,       125.50708
PHASE_150,2031-07-11T14:39:02,       32.145498,       3.5636284,      0.21048694,       150.00537
PHASE_150,2031-07-20T20:45:02,       54.112267,       2.1174221,     0.091636255,       150.00139
PHASE_090,2031-07-29T13:10:02,       30.524837,       3.7527009,     -0.11990431,       90.004821
PERIJOVE_SEG_START,2031-07-30T15:32:42,       23.935461,       4.7847397,     -0.17277801,       69.480091
PHASE_010,2031-08-01T04:13:02,       15.179364,       7.5382741,     -0.18935053,       9.9977980
PHASE_010,2031-08-01T11:34:02,       14.300209,       8.0002547,     -0.14834695,       10.032515
PERIJOVE,2031-08-01T17:32:42,       14.064878,       8.1336676,    -0.098093875,       27.006893
PHASE_090,2031-08-02T19:06:02,       17.649720,       6.4856084,      0.12097134,       90.009760
PERIJOVE_SEG_END,2031-08-03T19:32:42,       23.939530,       4.7839273,      0.19513174,       123.27317
PHASE_150,2031-08-05T08:59:02,       33.045999,       3.4665798,      0.20853035,       150.00602
PHASE_150,2031-08-14T21:45:02,       53.935597,       2.1243563,     0.085096278,       150.00032
PHASE_090,2031-08-23T06:38:02,       29.713657,       3.8550730,     -0.12425516,       90.002638
PERIJOVE_SEG_START,2031-08-24T05:30:22,       23.951549,       4.7815295,     -0.17053151,       71.717438
PHASE_010,2031-08-25T19:05:02,       15.029633,       7.6131534,     -0.18494578,       9.9846536
PHASE_010,2031-08-26T02:19:02,       14.226006,       8.0418476,     -0.14236309,       10.001838
FLYBY_GANYMEDE_SEG_START,2031-08-26T07:16:32,       14.046851,       8.1440710,     -0.10039346,       24.146368
PERIJOVE,2031-08-26T07:30:22,       14.046497,       8.1442755,    -0.098247133,       24.813916
FLYBY_GANYMEDE,2031-08-26T19:16:32,       14.964608,       7.6461368,     0.020228394,       57.629626
FLYBY_GANYMEDE_SEG_END,2031-08-27T07:16:32,       17.403163,       6.5772919,      0.14809455,       82.071141
PHASE_090,2031-08-27T12:07:02,       18.457590,       6.2023065,      0.18420597,       90.017000
PERIJOVE_SEG_END,2031-08-28T09:30:22,       23.026659,       4.9733484,      0.27519827,       116.44324
