obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342193209,P02_0,93.90150000000001,71.03752777777778,0.0,0.0,false,-0.6287908731151064,-1.8674254133827617,-1.7970520567211041,0.8082447290858668
1342222252,P02_0,308.8546666666666,60.1675,0.0,0.0,false,1.982626692220592,2.4955040525924232,-0.49240207164301686,3.148950504065194
1342222258,P02_0,334.7980416666666,63.29636111111111,0.0,0.0,false,1.4240821676651625,-0.752088971989906,1.2012144515420178,1.0727216244009212
1342222581,P02_0,192.72891666666666,41.11725,0.0,0.0,false,-1.0259904301825333,2.5334737070465962,1.6159177507202154,2.2045306099099378
1342198169,P02_0,180.7900416666667,44.53133333333333,0.0,0.0,false,3.232196607102981,0.5612803982103287,2.1084054717502854,-2.51331592902218
1342199141,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.6957209255220148,-0.33684238200635264,0.6878757497838511,-0.3525866551420051
1342200161,P02_0,194.05929166666667,56.873666666666665,0.0,0.0,false,1.7793033915595302,1.0416392997171897,1.309761103969962,-1.5923124192374907
1342200162,P02_0,194.05929166666667,56.873666666666665,0.0,0.0,false,1.7800797099824515,1.04182488788922,1.309414968775628,-1.5935856771642105
1342200163,P02_0,194.05929166666667,56.873666666666665,0.0,0.0,false,1.7808347857837563,1.0420060692695188,1.3090780211951554,-1.59482410223691
1342200164,P02_0,187.05416666666667,44.1,0.0,0.0,false,1.2213321082678186,0.6760696585985215,0.8567661397502722,-1.1021225357195328
1342200165,P02_0,187.05416666666667,44.1,0.0,0.0,false,1.224349740169103,0.6771135999798616,0.8554568855284219,-1.1071172614189748
1342209697,P02_0,178.21245833333336,44.11636111111111,0.0,0.0,false,-0.19253582730149502,0.044125210800416426,0.08057527488803906,-0.1803460676021777
1342202590,P02_0,201.36504166666666,-43.01911111111111,0.0,0.0,false,0.49763403287318236,-1.5721232682011532,-1.075670733969352,-1.249857461143045
1342202589,P02_0,201.36504166666666,-43.01911111111111,0.0,0.0,false,0.49758901125031035,-1.5719158822463442,-1.0757142816616079,-1.2495411754738677
1342199887,P02_0,0.735469735499049,-0.5156430126472498,0.0,0.0,true,-1.6592189190569733,-1.368147675730813,0.6048284188761366,-2.063738856465132
1342202582,P02_0,51.910000000000004,58.785555555555554,0.0,0.0,false,2.127369141619138,2.4378474086404367,-2.1547114716396454,2.4137145495092733
1342199885,P02_0,0.7351320323073963,-0.5146720792690147,0.0,0.0,true,-1.658989063585991,-1.36894146927371,0.6056205198666481,-2.0638481643065796
1342199888,P02_0,0.7353228976677839,-0.5153514475848882,0.0,0.0,true,-1.659074625203698,-1.3683584251035663,0.6050919502594547,-2.0636853256438865
1342199886,P02_0,0.7353463090845088,-0.5152708478449085,0.0,0.0,true,-1.6591407357816736,-1.3684553630846086,0.6051287632551263,-2.063791956997241
1342199889,P02_0,0.7352482259063643,-0.5152855799612311,0.0,0.0,true,-1.658973432661844,-1.368381655697215,0.6051744758911203,-2.0635951782402433
1342199890,P02_0,0.7352739073447817,-0.5155123955791955,0.0,0.0,true,-1.6589396675438237,-1.368167432840961,0.6050175884446535,-2.0634719921796014
1342199749,P02_0,170.0625,12.991666666666665,0.0,0.0,false,-0.767684976350072,0.9608194393642577,0.6514211486299799,1.0431513337437932
1342199745,P02_0,194.18283333333335,21.68336111111111,0.0,0.0,false,-4.5193987786034855,2.4459289820413233,0.5660231545771737,5.107558290779939
1342199882,P02_0,0.9899060096612992,-6.729416522667415,0.0,0.0,true,-0.7569364527569604,0.6411189330592038,-0.8755749345837966,-0.4662132706904023
1342199747,P02_0,185.72895833333334,15.822083333333333,0.0,0.0,false,-0.3428851155577139,-0.7863934174629605,-0.8568271667850061,0.042802053213370994
1342199736,P02_0,196.601,35.22822222222222,0.0,0.0,false,3.0519389880819148,-0.17686032258552586,0.9506171095985371,-2.9055013804192287
1342199734,P02_0,203.2845,36.60919444444445,0.0,0.0,false,-0.8376315308873327,0.9743524539771897,0.5294058589126884,1.1707769739181528
1342202581,P02_0,49.95066666666666,41.511694444444444,0.0,0.0,false,1.647680075682219,1.5896355127324568,-1.2078362696266778,1.9449735836032978
1342199733,P02_0,214.25583333333333,43.50125,0.0,0.0,false,-1.0576919915802847,0.25776172863345437,-0.3343784371336027,1.0360234160390704
1342199748,P02_0,170.0625,12.991666666666665,0.0,0.0,false,-0.7676902914808793,0.9608412065091443,0.6514098087186535,1.0431823756491827
1342199746,P02_0,185.72895833333334,15.822083333333333,0.0,0.0,false,-0.34282965425282796,-0.7864305701247076,-0.8568448188372163,0.04268688198503251
1342199732,P02_0,214.25583333333333,43.50125,0.0,0.0,false,-1.0574357941616932,0.2576899937082544,-0.33472525780786144,1.0356319777880518
1342199735,P02_0,203.2845,36.60919444444445,0.0,0.0,false,-0.8376455072764626,0.9739895028616274,0.5296293495482459,1.1703838257777592
1342199731,P02_0,214.25583333333333,43.50125,0.0,0.0,false,-1.0569530463895314,0.2575542336330727,-0.3353782224145807,1.0348938947855795
1342197801,P02_0,200.14725,34.1395,0.0,0.0,false,0.3197340773559222,1.09528893173092,1.043008212153117,0.46262467895267
1342203047,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.4005603177495671,-0.450020635207693,0.5227365670824295,-1.3750760914227187
1342197025,P02_0,330.87769182480497,-12.40655747559314,0.0,0.0,true,0.39741167971029456,1.16541158991339,-0.9575072372893061,0.7741447588230599
1342203059,P02_0,173.27325000000002,-54.32458333333334,-0.03700000047683716,-0.004999999888241,false,-2.898310216327351,3.0895463898588105,-0.9756498832583109,4.122330203956878
1342203046,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.400301539881007,-0.45013558484470195,0.5228402154449239,-1.374810734774102
1342197028,P02_0,330.8781273067206,-12.4065247409216,0.0,0.0,true,0.39668891532115835,1.1653441775720808,-0.9577059198865294,0.7734264792170764
1342197027,P02_0,330.8780554669012,-12.40670768559474,0.0,0.0,true,0.3968879146198081,1.165509380546581,-0.9577884934521634,0.7736752126855105
1342196865,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.7751342375933542,-0.010451100234831756,0.6851219705291807,0.36269849363315715
1342197026,P02_0,330.87785774328273,-12.406587614967407,0.0,0.0,true,0.3971555582045091,1.1654229279670858,-0.9576105522564083,0.7739025575944862
1342196864,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.7752482961060169,-0.010331165452726054,0.6850830392689906,0.36301223519443065
1342196880,P02_0,349.801625,17.193166666666666,0.0,0.0,false,-2.4272167930406208,-1.2514292716716113,0.5818861728225704,-2.6681201367803578
1342196879,P02_0,349.801625,17.193166666666666,0.0,0.0,false,-2.426997622903664,-1.2506312395672126,0.5824658101905222,-2.667420015468234
1342196873,P02_0,330.86662569704345,-12.410913200066119,0.0,0.0,true,0.4172535122025058,1.1701439698413196,-0.9548121774414972,0.794777396137281
1342196872,P02_0,330.866111085703,-12.409130844419185,0.0,0.0,true,0.41729829043831873,1.1686468801315186,-0.9533883610353013,0.7943072621387125
1342196878,P02_0,349.801625,17.193166666666666,0.0,0.0,false,-2.426778624133964,-1.2498363994694728,0.5830430119962393,-2.6667220256627244
1342196871,P02_0,294.0787916666667,29.547222222222224,0.0,0.0,false,0.28228575103878495,-0.20961572961226693,0.3361303140290028,0.10315236948891603
1342196869,P02_0,294.0787916666667,29.547222222222224,0.0,0.0,false,0.28259380833561204,-0.20929141046792665,0.3359624291572612,0.1038816692204695
1342196870,P02_0,294.0787916666667,29.547222222222224,0.0,0.0,false,0.28239572743534297,-0.20949986754033034,0.3360704290497261,0.10341280429175817
1342196874,P02_0,330.867472857642,-12.41291470911704,0.0,0.0,true,0.416779219816285,1.1718065137998224,-0.9565382872151849,0.7949024650520371
1342197815,P02_0,187.04708333333335,44.09388888888889,0.0,0.0,false,0.72894776988889,0.7308910825940984,1.0046924918590276,-0.23698021572202405
1342197819,P02_0,187.07041666666666,44.108583333333335,0.0,0.0,false,0.7111338585270099,0.7231469034337579,0.9887279646896356,-0.2259863281927399
1342197817,P02_0,187.0575,44.11961111111111,0.0,0.0,false,0.7274458154652828,0.7066412136396139,0.9832436183245381,-0.2484978999430109
1342197816,P02_0,187.04708333333335,44.09388888888889,0.0,0.0,false,0.7291138417711628,0.7308032700336753,1.0046718639413756,-0.23730752107503683
1342197818,P02_0,187.0575,44.11961111111111,0.0,0.0,false,0.7276088897892117,0.7065565949147867,0.9832226412652589,-0.24881751550330056
1342197820,P02_0,187.07041666666666,44.108583333333335,0.0,0.0,false,0.7112983037267663,0.7230598206319883,0.9887083782645474,-0.22631067992126813
1342204345,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.7978671649063964,-0.004452150136557975,0.14942379164903885,-0.7837629520242928
1342197811,P02_0,194.05929166666667,56.873666666666665,0.0,0.0,false,0.8645808100434742,1.2653568576041607,1.5308452383180717,0.07169944560589459
1342204131,P02_0,55.99875,32.00972222222222,0.0,0.0,false,2.9197815257234585,-1.6469636709530278,2.4035785201885704,2.336754969756821
1342197810,P02_0,194.05929166666667,56.873666666666665,0.0,0.0,false,0.8639555022204684,1.2658616064612715,1.5308425898687146,0.07311416807828441
1342197809,P02_0,194.05929166666667,56.873666666666665,0.0,0.0,false,0.8633307096674576,1.2663666565686071,1.5308396129680255,0.07452853474726184
1342197839,P02_0,357.8536666666667,20.111833333333333,0.0,0.0,false,-2.267555258190994,-0.44767823978446586,-0.2607093231598083,-2.296574254001751
1342197840,P02_0,357.8616666666667,20.58608333333333,0.0,0.0,false,-2.3926162139446396,0.5076694253332903,-1.203508408771832,-2.1292975608553415
1342198303,P02_0,189.91424999999998,-5.34425,0.0,0.0,false,3.900695243447017,-2.1805948386774077,-0.5140122577204598,-4.439167560661554
1342204130,P02_0,52.297916666666666,31.23222222222222,0.0,0.0,false,2.756466207725866,2.303433978737246,-1.3171000189046635,3.342029561349997
1342204127,P02_0,52.2725,31.253888888888888,0.0,0.0,false,2.7853262623585047,2.2895608744718743,-1.2937856900510742,3.365449446049588
1342204346,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.797961092379692,-0.004308228039917594,0.1493356056727129,-0.7838745707439421
1342204128,P02_0,52.2725,31.26222222222222,0.0,0.0,false,2.783106502858684,2.2826417187147285,-1.2876958926568474,3.361245946119669
1342204126,P02_0,52.19833333333334,31.25,0.0,0.0,false,2.8880336473009094,2.3055231637158613,-1.2739413605882728,3.468897348748603
1342204132,P02_0,55.99875,32.00972222222222,0.0,0.0,false,2.9197774805593415,-1.6469602444715292,2.403579150558661,2.336746851897073
1342193184,P02_0,88.79295833333335,7.407055555555556,0.027000000700354576,0.010999999940395355,false,0.3545257862420266,-0.11651471782911926,-0.09666559961556989,-0.3604441349672495
1342204129,P02_0,52.291666666666664,31.22,0.0,0.0,false,2.768306334480158,2.3146648943011883,-1.3240979438947105,3.3567779446080586
1342204133,P02_0,55.986666666666665,32.013888888888886,0.0,0.0,false,2.9352505267984434,-1.6492882882005233,2.4105653628789883,2.3505365651174293
1342198301,P02_0,155.915125,4.186222222222223,0.0,0.0,false,-0.8636541251342181,-1.8217304322334371,-2.014163199130544,0.08801603748744047
1342193182,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-1.2893019671293393,1.1878627015391885,0.3716934508158135,1.7132312566528185
1342198305,P02_0,182.63575,39.405722222222224,0.0,0.0,false,2.640616781194228,-0.8818204348358449,0.2756373643599581,-2.7702866833213022
1342199286,P02_0,171.9995833333333,78.99416666666667,0.0,0.0,false,-2.1570638685815973,1.2586793699597365,1.533347854151685,1.9713048084126588
1342199288,P02_0,171.9995833333333,78.99416666666667,0.0,0.0,false,-2.1529661769677473,1.2575238709928271,1.5358159479114084,1.9641535121840359
1342199289,P02_0,171.9995833333333,78.99416666666667,0.0,0.0,false,-2.151547464033245,1.2571266740678766,1.5366663040948478,1.961678014991331
1342198304,P02_0,207.21845833333333,26.592777777777776,0.0,0.0,false,-0.9644268889861337,0.981153559460779,0.1837077394686064,1.3634636034384502
1342199415,P02_0,11.888,-25.288222222222224,0.0,0.0,false,-0.7961496864276472,0.22685691895247828,-0.5115165143291229,-0.650898794317547
1342199400,P02_0,189.83391666666668,39.351333333333336,0.0,0.0,false,-0.3076306101431873,0.7636003108416389,0.6197423968235731,0.5418868780418014
1342199424,P02_0,186.56675,48.493500000000004,0.0,0.0,false,1.1733697901965705,-1.0468328702444296,-0.730790494432707,-1.392336516800782
1342199402,P02_0,179.42620833333334,2.766138888888889,0.0,0.0,false,1.0863633329386626,0.2075075090877121,0.6150788710683159,-0.9191967362032528
1342199407,P02_0,180.47075,-18.869416666666666,0.0,0.0,false,2.4620016829663056,-1.1042278068941869,0.008655144900038492,-2.6982765656829963
1342199420,P02_0,172.1341666666667,58.56222222222222,0.0,0.0,false,-3.41754929694143,-1.0376548602124558,-0.9493410625614895,3.4431268278821814
1342199419,P02_0,172.1341666666667,58.56222222222222,0.0,0.0,false,-3.4172457933526057,-1.0368788783097216,-0.9498813353094165,3.4424427474253956
1342199422,P02_0,183.5103333333333,53.75483333333333,0.0,0.0,false,0.32145914289151395,-0.7941908862392211,-0.7266098267046158,-0.4539970309046903
1342199398,P02_0,186.153,37.41016666666667,0.0,0.0,false,1.4690687477560795,-0.7295886649643535,-0.24927795899046323,-1.621210382658473
1342198300,P02_0,155.915125,4.186222222222223,0.0,0.0,false,-0.864050231037621,-1.821518444027248,-2.014108433867053,0.08876632420699027
1342199421,P02_0,172.1341666666667,58.56222222222222,0.0,0.0,false,-3.4178321853203197,-1.0383791590413693,-0.9488364462530752,3.4437650214851723
1342199405,P02_0,180.47075,-18.869416666666666,0.0,0.0,false,2.4621174216452517,-1.1038086162599825,0.00838069878033032,-2.698211523062414
1342194661,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-1.1664201443101072,1.3561392227046554,0.19357456380872184,1.778251509954838
1342199414,P02_0,11.888,-25.288222222222224,0.0,0.0,false,-0.7960706594796081,0.2268037866059558,-0.5115236521597106,-0.6507780003843779
1342197812,P02_0,180.7900416666667,44.53133333333333,0.0,0.0,false,3.3640204833994503,0.5506966265784285,2.047619033224873,-2.725281064776837
1342199403,P02_0,180.47075,-18.869416666666666,0.0,0.0,false,2.4622204996661665,-1.103434488446453,0.008135621159854667,-2.6981533075304927
1342197892,P02_0,338.94262499999996,-26.050250000000002,0.0,0.0,false,1.9810374214636004,2.2117775899417325,-1.4823387875097183,2.572769148534673
1342197821,P02_0,198.3647083333333,36.59391666666667,0.0,0.0,false,2.267455299598991,-1.1489547239250442,0.5272820730240004,-2.4866491728381663
1342199406,P02_0,180.47075,-18.869416666666666,0.0,0.0,false,2.462064777376363,-1.1039994024883981,0.008505626788939624,-2.69824114989839
1342199404,P02_0,180.47075,-18.869416666666666,0.0,0.0,false,2.462162742070061,-1.1036442155045734,0.008273021448838236,-2.6981859609691052
1342194662,P02_0,88.79295833333335,7.407055555555556,0.027000000700354576,0.010999999940395355,false,0.3597960723733686,-0.13998776290478077,-0.09545038678109549,-0.3740842299826694
1342199416,P02_0,2.7772916666666667,-12.107305555555556,0.0,0.0,false,0.932323339685512,1.5050189365098277,-1.0548805985341219,1.421807206273696
1342199229,P02_0,192.968875,49.057472222222216,0.0,0.0,false,1.4441064690098793,-1.2996967253087632,-0.6896417694696215,-1.8163285224367627
1342202117,P02_0,233.73799999999997,23.503194444444443,0.0,0.0,false,-0.16485681482454712,0.5105551689197796,0.39655540706452497,0.3613698369159891
1342199411,P02_0,160.6254583333333,-33.671166666666664,0.0,0.0,false,-1.1909463445201265,-2.2652755951099834,-2.5397646438656927,-0.31531297324485663
1342199409,P02_0,170.52208333333334,-24.777583333333332,0.0,0.0,false,0.13837308818493804,-0.4747568227955412,-0.35128001834406997,-0.3480567497362225
1342199399,P02_0,186.153,37.41016666666667,0.0,0.0,false,1.469155667879116,-0.729215794257243,-0.24934630174813788,-1.621110876177222
1342199401,P02_0,179.42620833333334,2.766138888888889,0.0,0.0,false,1.0863526509430006,0.2075002437585738,0.6150812070832213,-0.9191809082350436
1342199423,P02_0,186.56675,48.493500000000004,0.0,0.0,false,1.1738391591051414,-1.0472582355873783,-0.7304075937635419,-1.3932526441485074
1342199231,P02_0,233.55749999999998,57.285,0.0,0.0,false,2.1311052860194626,1.8634735470413943,2.8256408267165996,0.1729084122171709
1342202123,P02_0,204.98316666666668,-31.64011111111111,0.0,0.0,false,-1.645372664459178,1.1478683385689692,0.43199527067430543,1.9591408866525177
1342202119,P02_0,233.73799999999997,23.503194444444443,0.0,0.0,false,-0.16452587621629594,0.5104173823056612,0.39676863501498455,0.36078985347823933
1342199242,P02_0,189.00429833333334,-39.869505277777776,0.0,0.0,false,0.11039094352114358,-0.5161596431548787,-0.4639523207800729,-0.25170455235462935
1342199227,P02_0,200.332125,32.14033333333333,0.0,0.0,false,0.3082027744659593,-0.10855527970932144,0.04638100713111484,-0.3234532440999587
1342198302,P02_0,189.91424999999998,-5.34425,0.0,0.0,false,3.900710914185302,-2.1805304490989386,-0.514045358479881,-4.439145868848787
1342199228,P02_0,180.509875,54.26375,0.0,0.0,false,-1.6897136516375084,-0.4063915958823827,-0.7086176326728206,1.5868671665893022
1342199410,P02_0,167.30754166666668,-30.02772222222222,0.0,0.0,false,0.6391283339723807,0.8929237175706817,1.0938176983707633,-0.09675037683359955
1342199240,P02_0,8.182958333333334,-63.0315,0.0,0.0,false,-0.9660987199857879,1.5128258995986243,-1.6921184248446641,-0.5989358693180582
1342202118,P02_0,233.73799999999997,23.503194444444443,0.0,0.0,false,-0.16468447775355263,0.5104833744326243,0.39666650394557057,0.3610677740157351
1342199230,P02_0,233.55749999999998,57.285,0.0,0.0,false,2.1301518306909926,1.865095020531271,2.8257868473198484,0.17622414965288113
1342199239,P02_0,1.4689583333333331,-41.75306666666667,0.0,0.0,false,-0.7779949783894048,-0.5508161580479509,0.3279230280109937,-0.8950648658426588
1342199241,P02_0,130.598875,-79.0675,0.0,0.0,false,2.6051239954516823,-1.4991979072703998,1.3824732561491093,-2.668901102115731
1342202124,P02_0,204.98316666666668,-31.64011111111111,0.0,0.0,false,-1.6455771909453163,1.148086022359962,0.43149880234216575,1.9595495884705427
1342199287,P02_0,171.9995833333333,78.99416666666667,0.0,0.0,false,-2.155068105235945,1.258115053980191,1.5345521596365332,1.96782156117156
1342199408,P02_0,184.32120833333335,-28.042416666666668,0.0,0.0,false,0.13867782702385456,-1.3734128802425971,-1.2175984243503957,-0.6503449518092367
1342196684,P02_0,325.79124999999993,66.04277777777777,0.0,0.0,false,-1.120494015003843,1.408972683191223,-1.5511275299422085,-0.9136269728362275
1342199238,P02_0,9.218749999999998,-33.555277777777775,0.0,0.0,false,3.407282504624678,1.7874134396578256,-0.41920013027953407,3.8247473277805506
1342199232,P02_0,233.55749999999998,57.285,0.0,0.0,false,2.1328253725934094,1.8605560638775387,2.8253751544814856,0.16693763281063378
1342197813,P02_0,187.05416666666667,44.1,0.0,0.0,false,0.7199252135972217,0.7289688996820587,0.9991186341911098,-0.22682575843313774
1342196683,P02_0,315.39874999999995,68.16694444444445,0.0,0.0,false,1.8620616934866259,-1.331760511993707,1.8110456789021159,1.4003475856322227
1342196691,P02_0,110.74304166666667,-25.767555555555553,0.009999999776482582,0.001000000047497,false,-2.0147889506709253,0.27447051704712067,-0.9250403276464428,1.8108034053153104
1342196693,P02_0,110.74304166666667,-25.767555555555553,0.009999999776482582,0.001000000047497,false,-2.0136426491810258,0.27436053656799686,-0.92590837687557,1.8090671906422675
1342196685,P02_0,345.7975,61.70166666666667,0.0,0.0,false,2.1769818429994454,-0.6872852692339393,0.3678972002347548,2.253056287826529
1342196688,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.5416947912791878,1.271806523979535,-0.2450065505122503,1.3604767074602926
1342196698,P02_0,146.98908333333333,13.278805555555556,0.0,0.0,false,-1.4989612031504604,1.591915642219277,1.0060839530283234,1.941359106386964
1342196696,P02_0,146.98908333333333,13.278805555555556,0.0,0.0,false,-1.4989580460173695,1.59191138206225,1.0060882030140461,1.9413509728576952
1342199140,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.6956655536423257,-0.33671981253178274,0.6878953378382434,-0.3523220101786595
1342196697,P02_0,146.98908333333333,13.278805555555556,0.0,0.0,false,-1.4989598311114263,1.5919137899857105,1.0060858003344424,1.9413555708312864
1342203448,P02_0,204.22583333333333,-29.88375,0.0,0.0,false,-4.6225462864586975,1.9065653177690933,-0.8360317842358651,4.92990632133314
1342196692,P02_0,110.74304166666667,-25.767555555555553,0.009999999776482582,0.001000000047497,false,-2.014005313861111,0.2743955485740912,-0.9256338001305364,1.8096166415553243
1342199237,P02_0,9.218749999999998,-33.555277777777775,0.0,0.0,false,3.4074451160736365,1.7895854370749475,-0.41768342555041915,3.826073550216367
1342196690,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.5411759853351488,1.2711283573366927,-0.24635005141091648,1.35939339416476
1342195502,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.0603868197430002,0.13528306615739893,0.4963121797651727,0.9467818839048221
1342193203,P02_0,126.44924999999999,-50.998472222222226,0.0,0.0,false,1.1014826326701666,0.09375186249087619,-0.23139186032528142,-1.0809769695834017
1342203682,P02_0,51.42041666666666,30.7,0.0,0.0,false,2.9586070050255127,1.2157357370796262,-0.3305990800838642,3.181520554836363
1342203450,P02_0,204.28000000000003,-29.879472222222223,0.0,0.0,false,-4.683510842805882,1.9136769946356935,-0.8653432145229767,4.9848384703576105
1342199144,P02_0,179.11227165601287,2.9050536786098715,0.0,0.0,true,1.6060910640374146,-0.05084256560401457,0.5859719187923528,-1.4962454286796807
1342203445,P02_0,204.25383333333335,-29.865750000000002,0.0,0.0,false,-4.647338617015856,1.8914928042022439,-0.8574206131087676,4.9437163290152375
1342199236,P02_0,9.218749999999998,-33.555277777777775,0.0,0.0,false,3.407634440744746,1.7922039852948046,-0.41585901940136516,3.8276662449381442
1342203443,P02_0,188.76770833333333,-41.61072222222222,0.0,0.0,false,0.12871763249554383,0.8392774251063884,0.639248328954789,0.5588527526432853
1342196689,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.541440333277809,1.271474493870528,-0.24566507928989717,1.359946209186521
1342203447,P02_0,204.22583333333333,-29.88375,0.0,0.0,false,-4.62282733069733,1.9063950742889801,-0.835628713903511,4.930172345995163
1342195501,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.0605511629558213,0.13530216552908314,0.4961366566471715,0.9470606438738605
1342193201,P02_0,126.43420833333333,-51.006166666666665,0.0,0.0,false,1.1179834019659343,0.10264383780054231,-0.2277603683403141,-1.099339737807759
1342203460,P02_0,239.62429166666666,-23.16872222222222,0.0,0.0,false,6.138803926897076,-1.666182703078789,-0.38328224312206993,-6.3493443106381635
1342199142,P02_0,180.7900416666667,44.53133333333333,0.0,0.0,false,3.923966069444662,0.5895953691606337,1.7009383969282372,-3.584960387974162
1342203684,P02_0,129.2625,69.78166666666667,0.0,0.0,false,-0.2807943574688592,-0.2897975350379056,0.3896989796024588,0.10470333231181325
1342193200,P02_0,126.42745833333332,-51.01383333333333,0.0,0.0,false,1.125923304023266,0.11020470544451655,-0.22298272213380876,-1.1091109364146476
1342193199,P02_0,126.42204166666664,-51.017694444444444,0.0,0.0,false,1.1319913428694963,0.11435294252635231,-0.2208722870309159,-1.116107713716581
1342199143,P02_0,179.11069429192622,2.905413195945344,0.0,0.0,true,1.6085800160018129,-0.05182221117028263,0.5860835878646068,-1.498906680713219
1342203446,P02_0,204.25383333333335,-29.865750000000002,0.0,0.0,false,-4.647124722504426,1.8916196694789278,-0.8577243779867632,4.943511105669596
1342193202,P02_0,126.44383333333333,-51.00230555555556,0.0,0.0,false,1.107553981618036,0.09786325600771306,-0.22929418232411852,-1.0879693088624836
1342193198,P02_0,126.41658333333334,-51.02152777777778,0.0,0.0,false,1.1381061588929076,0.1184721956121848,-0.2187829961316048,-1.1231452669387065
1342193197,P02_0,126.41112499999998,-51.02538888888889,0.0,0.0,false,1.1442247001009431,0.12261512609086367,-0.21667340533666474,-1.1301934652470722
1342206851,P02_0,143.04208333333332,21.500833333333333,0.0,0.0,false,-2.638620097235524,-0.9401132391218425,1.8403008416602948,-2.1117342948609275
1342193196,P02_0,126.40570833333331,-51.029222222222224,0.0,0.0,false,1.1502781894601304,0.12676128266093656,-0.21459555454250534,-1.1371706485396624
1342193195,P02_0,311.28970833333335,-31.340888888888887,0.2800000011920929,-0.36000001430511475,false,-0.815782359726905,-0.45731237816113435,0.13340643027032473,-0.9256555482594585
