HealPixId,NSources,Median,Rse,Min,Max,P10,P90
21,31,0.02650580182671547,0.2622978799600601,-0.4352111518383026,0.3854822516441345,-0.3341393947601318,0.3381572484970093
22,31,-0.07346682250499725,0.230698759598136,-0.6366357207298279,0.42214715480804443,-0.3845258831977844,0.20677894055843365
23,27,-0.10681945830583572,0.25760437252664564,-0.8623546361923218,0.44851863384246826,-0.5179241776466369,0.14234251976013182
24,47,-0.08345223218202591,0.3214166604544641,-0.8147523403167725,0.8804478645324707,-0.46199940443038934,0.3618247985839847
25,27,0.08361314982175827,0.23618334775753008,-0.6601038575172424,0.7059763073921204,-0.26361136436462396,0.3417510271072385
26,35,0.14459000527858734,0.18749778972423076,-0.3615185618400574,0.5484021902084351,-0.12220995128154755,0.35836631059646606
27,30,0.09686806797981262,0.21940029081254014,-0.4198128581047058,0.8817812204360962,-0.1507679730653763,0.411577704548836
28,34,-0.05176630988717079,0.2225993814932704,-0.39854490756988525,0.6126542687416077,-0.3072371929883957,0.263308085501194
29,27,-0.1544191688299179,0.22886272122721668,-0.46907928586006165,0.40826448798179626,-0.3303936779499054,0.25620518922805785
30,23,-0.1265934407711029,0.24689469005030992,-0.8183416128158569,0.9587477445602417,-0.548221981525421,0.08459469005465522
31,14,-0.024791833013296127,0.25183507148885725,-0.35411345958709717,0.4199136793613434,-0.3376352936029434,0.3078440874814987
32,25,0.02871984988451004,0.24874510371065145,-0.3551200032234192,0.47445055842399597,-0.2691486656665802,0.3684108078479768
33,33,0.008211781270802021,0.3097999650326013,-0.763056755065918,0.9567893743515015,-0.18257508575916287,0.6114743232727051
34,31,0.12251774221658707,0.18518516369400026,-0.2310192883014679,0.8416368365287781,-0.12855727076530457,0.346091490983963
35,36,0.144616536796093,0.2757970031516195,-0.39505070447921753,0.576829731464386,-0.22010985761880875,0.486786437034607
36,35,0.2604302167892456,0.2233335151088714,-0.28736576437950134,0.7141246199607849,-0.10917099118232727,0.46325594782829266
37,27,0.11874957382678986,0.28166937849988927,-0.8014269471168518,0.6937905550003052,-0.3293052196502685,0.3926425814628599
38,29,-0.16835089027881622,0.16001631932288407,-0.5445347428321838,0.84244304895401,-0.3276224732398987,0.08251593261957169
39,23,-0.17603085935115814,0.14268468970029055,-0.492520272731781,0.12158224731683731,-0.3692168533802032,-0.0035012099891900666
40,49,-0.0883326381444931,0.15298566824835538,-0.6604853272438049,0.4693431854248047,-0.3219406008720398,0.07017751783132553
41,39,0.008662301115691662,0.36886130483198165,-0.6696411371231079,0.7628495097160339,-0.4108161926269531,0.5346135497093201
42,32,0.17972154915332794,0.2867077777678251,-0.7844840288162231,0.7170251607894897,-0.2029743731021881,0.5318873673677443
43,28,0.2062620371580124,0.2182722295592785,-0.36421334743499756,0.8498877286911011,-0.10417921245098113,0.45527512729167946
44,42,0.05667407438158989,0.1973963507171274,-0.9564951658248901,0.5888068675994873,-0.20970783680677416,0.2962394624948504
45,36,-0.0833464078605175,0.2673971194945276,-0.9294950366020203,0.6512236595153809,-0.6432050108909607,0.04216151162981994
46,34,-0.06416886299848557,0.29895232448530196,-0.8827165365219116,0.7561437487602234,-0.5190443098545074,0.24720147252082825
47,34,-0.08108384162187576,0.16704067414098978,-0.32741379737854004,0.5856413245201111,-0.28787389397621155,0.14026866108179092
48,20,-0.053842077031731606,0.19719028639507302,-0.3353064954280853,0.2500344514846802,-0.2730534762144089,0.2323656588792803
49,25,-0.016213852912187576,0.3251042342425825,-0.5102624297142029,0.9493937492370605,-0.16737874150276183,0.6658970952034
50,21,0.030025338754057884,0.21858696680209638,-0.6689476370811462,0.3853706121444702,-0.3447027087211609,0.21555833518505096
51,43,-0.031088748946785927,0.23165342555401322,-0.4732031226158142,0.5883916616439819,-0.35534471273422236,0.23840701878070833
52,25,0.09127198159694672,0.2040784955687523,-0.43140092492103577,0.37410882115364075,-0.2857881486415863,0.23728618025779724
53,25,0.09293682128190994,0.36332714310054787,-0.570041835308075,0.728074848651886,-0.30379889011383054,0.6274462223052981
54,34,0.1831042617559433,0.19995713936305046,-0.5952704548835754,0.36836880445480347,-0.1815027892589569,0.33100807666778564
55,38,0.1359366625547409,0.24176287044105532,-0.2576296627521515,0.7310420870780945,-0.1820458471775055,0.437617439031601
56,43,0.0954386442899704,0.20467124247329235,-0.36188697814941406,0.5985021591186523,-0.15149699747562406,0.37309660315513615
57,25,-0.04814702644944191,0.28188121526238924,-0.7292773127555847,0.22249408066272736,-0.5479848086833954,0.17450595200061814
58,33,-0.13891100883483887,0.2578848588321686,-0.5921545028686523,0.7134836912155151,-0.3649089992046356,0.2960766136646271
59,27,-0.12345657497644424,0.18417607901363364,-0.37839409708976746,0.4627593159675598,-0.3132805287837982,0.15878184437751752
60,56,-0.14714861661195755,0.17163162584755431,-0.6083162426948547,0.5308980345726013,-0.2859091341495514,0.15400050580501584
61,33,-0.06196940317749977,0.2437191213812828,-0.5659055113792419,0.3206968307495117,-0.3395021378993988,0.285175222158432
62,40,0.16806534677743912,0.20601193464291093,-0.23755264282226562,0.7805629372596741,-0.12718235552310944,0.40084757804870597
63,39,0.1891883760690689,0.18294302230682968,-0.6488513946533203,0.5723577737808228,-0.03519107773900032,0.43371084332466125
64,40,0.15957297384738922,0.1859410235001988,-0.16658127307891846,0.5533857345581055,-0.03085128897801039,0.4457348197698592
65,59,-0.018162550404667854,0.2591706811327934,-0.6137779951095581,0.5772542357444763,-0.4549986720085144,0.20928263664245605
66,43,-0.08571702986955643,0.33025629285707475,-0.9716230630874634,0.615892767906189,-0.5580480813980102,0.2884330153465272
67,37,-0.2094714194536209,0.3020210140562058,-0.7532439827919006,0.201870858669281,-0.7085828423500061,0.06552830934524545
68,51,-0.15726374089717865,0.17885273286516076,-0.8271013498306274,0.5222324728965759,-0.39228765964508056,0.06613042578101178
69,19,-0.10839449614286423,0.15792405819785596,-0.5762565732002258,0.15109866857528687,-0.3296147286891937,0.07516099512577057
70,31,0.0016614625928923488,0.24563875287556647,-0.5184399485588074,0.34373506903648376,-0.32127720713615415,0.3083203673362732
71,39,-0.06288860738277435,0.15136857972371578,-0.613259494304657,0.4128301441669464,-0.2066328078508377,0.1813405454158783
72,24,0.06793894618749619,0.15082012811678647,-0.4315829277038574,0.38652360439300537,-0.18867672979831696,0.19789088517427444
73,33,0.0545162558555603,0.2234546427573682,-0.743258535861969,0.7492806315422058,-0.21822120547294616,0.3545161962509158
74,36,0.042042629793286324,0.18792583923465042,-0.4772382080554962,0.6288022398948669,-0.1835232451558113,0.29815015196800304
75,37,0.10519096255302429,0.2042257140201808,-0.21135184168815613,0.7848057746887207,-0.11733756959438324,0.4061140954494479
76,33,0.11899977177381516,0.19242194013462072,-0.4058539569377899,0.551846981048584,-0.12124997377395628,0.3719473958015443
77,36,0.08942943438887596,0.2641272011613848,-0.43969035148620605,0.6879937648773193,-0.14407089352607727,0.5329144895076756
78,49,0.14051198959350586,0.18379894255584478,-0.8095683455467224,0.7667886018753052,-0.08229070156812668,0.3888050317764282
79,43,0.030470000579953194,0.2226654956739426,-0.43853759765625,0.8760139346122742,-0.21463506221771236,0.3560796737670899
80,47,0.10649917274713516,0.33878019387111663,-0.7731039524078369,0.7329345941543579,-0.4603597998619079,0.4079689383506775
81,40,-0.032552462071180344,0.27463320323066703,-0.7246062755584717,0.5013959407806396,-0.44081095457077013,0.2631024003028869
82,30,-0.1829441711306572,0.19963524572425487,-0.5425692796707153,0.32480984926223755,-0.3930259019136429,0.11865991726517686
83,43,-0.21277938783168793,0.18584113478007316,-0.8595142364501953,0.185236856341362,-0.3968620479106903,0.07946803569793703
84,62,-0.11717743426561356,0.19384128289538027,-0.8534457087516785,0.39723801612854004,-0.40543595552444456,0.09139933660626423
85,50,-0.07096518762409687,0.22756013187364926,-0.49228307604789734,0.912846028804779,-0.390233838558197,0.19302635714411714
86,48,0.053075190633535385,0.16133036315402988,-0.6296030879020691,0.6185842156410217,-0.15017204880714416,0.2633343875408173
87,44,0.2542748302221298,0.24851346920409798,-0.3536227345466614,0.9449564218521118,0.08096219226717949,0.7179279625415802
88,43,0.16449837386608124,0.19784186463594436,-0.5183399319648743,0.7777773141860962,-0.10484187602996825,0.4022473216056824
89,54,0.0973193570971489,0.13291208733286103,-0.40165990591049194,0.507287859916687,-0.011130238126497716,0.32953721284866333
90,48,0.034634181298315525,0.2440349173021198,-0.4428369402885437,0.8716073036193848,-0.20716035217046738,0.41832642555236826
91,52,-0.09671781584620476,0.30003577475607396,-0.9822428822517395,0.5893599987030029,-0.556399655342102,0.21262312233448033
92,44,-0.20805246382951736,0.2483106758250445,-0.9808884263038635,0.26943185925483704,-0.5855903625488281,0.05085562728345394
93,42,-0.2347365990281105,0.18147887932706475,-0.6896612048149109,0.2213640958070755,-0.5631266057491302,-0.09797743484377859
94,35,-0.1423351913690567,0.22235323274943825,-0.8078566193580627,0.6686434149742126,-0.4743700385093689,0.0955443352460861
95,47,-0.06426966190338135,0.20226341332516673,-0.765753984451294,0.9043101668357849,-0.3520320117473602,0.166390073299408
96,40,-0.04130314476788044,0.17731662216291424,-0.5389437079429626,0.43192538619041443,-0.25939111113548274,0.19508976340293882
97,33,-0.05500926449894905,0.268022868840456,-0.6526579856872559,0.9866427183151245,-0.3175665438175201,0.36940383911132824
98,24,0.001441249973140657,0.27017464499503374,-0.544003427028656,0.5582931637763977,-0.26729365438222885,0.4251919537782669
99,36,-0.027969601564109325,0.184170730393219,-0.7120862007141113,0.3537405729293823,-0.3097241044044495,0.16232455968856815
100,22,0.0016806336934678257,0.26050266319034093,-0.41432416439056396,0.5094259977340698,-0.3150228887796402,0.3526724278926848
101,30,0.08401205763220787,0.2299650788711549,-0.8081762790679932,0.6873932480812073,-0.18925881683826445,0.40016550719738037
102,31,0.07417045533657074,0.17538675736248494,-0.3887321949005127,0.4551966190338135,-0.18389144241809843,0.2656429886817932
103,26,0.00947380717843771,0.28456504485135076,-0.7277016639709473,0.45551973581314087,-0.378474074602127,0.35089561939239505
104,38,0.09156828001141548,0.2523417358360529,-0.8164654970169067,0.7388414144515991,-0.2144724905490875,0.4323055237531663
105,38,0.1452275514602661,0.19888758678478002,-0.3362105190753937,0.8873770833015442,-0.1689940795302391,0.34077541232109076
106,44,0.13933192938566208,0.21653086075229944,-0.10742383450269699,0.7063717246055603,-0.03710048831999302,0.5178905427455902
107,52,0.08251266553997993,0.2306986014650107,-0.8353099822998047,0.6304192543029785,-0.2069943934679031,0.38431002497673056
108,43,0.07036484032869339,0.3136820018688202,-0.5541554093360901,0.8097360730171204,-0.4425251424312591,0.3614743292331696
109,52,0.09262380003929138,0.29179967603008744,-0.47852805256843567,0.9398016333580017,-0.2553857147693634,0.49252708852291105
110,31,-0.1833648532629013,0.18774141705863476,-0.5472803711891174,0.11466304957866669,-0.42620366215705874,0.05499704182147981
111,37,-0.20203103125095367,0.19006480021098854,-0.884147047996521,0.5945909023284912,-0.39064130187034607,0.09651447385549551
112,45,-0.20660343766212463,0.30234107143222083,-0.8725428581237793,0.7046467065811157,-0.6249495506286621,0.14998194128274903
113,47,-0.23119284212589264,0.15279768051918746,-0.9255850911140442,0.8335283398628235,-0.3808856725692749,0.010750614106655195
114,52,0.07791557535529137,0.20938861841599357,-0.2890413999557495,0.723505973815918,-0.1400041304528713,0.3966805934906009
115,38,0.24907129257917404,0.22352524943399915,-0.2139183133840561,0.709306538105011,0.001726304879412069,0.5746446788311005
116,53,0.14699620008468628,0.21199012488825325,-0.5086172223091125,0.7819126844406128,-0.13207612931728363,0.41127652525901803
117,40,0.13863246142864227,0.23104849226115418,-0.09345938265323639,0.6710628271102905,-0.021015409473329773,0.57118581533432
118,59,0.057386983186006546,0.1589887127188444,-0.41282281279563904,0.47018277645111084,-0.15053494274616241,0.2569696009159088
119,46,0.06737459450960159,0.14641371573265205,-0.23244361579418182,0.7133886814117432,-0.12015772089362145,0.25511580258607885
120,42,0.014959721360355616,0.2630466310064316,-0.8379741907119751,0.6068969964981079,-0.32224892973899844,0.3519668400287629
121,51,-0.05633889138698578,0.2523266085422277,-0.8597938418388367,0.7643596529960632,-0.39583388566970823,0.2509053558111191
122,49,-0.22926495969295502,0.20679388623310627,-0.7882804870605469,0.6193304061889648,-0.5171936750411987,0.012840481474995613
123,43,-0.26115915179252625,0.24404285448040372,-0.7418713569641113,0.35511308908462524,-0.6013374328613281,0.024169688671827436
124,46,-0.06631078571081161,0.14891736454344995,-0.4748275876045227,0.2640330195426941,-0.2803778976202011,0.10131273716688172
125,33,0.015297205187380314,0.1457117520340443,-0.6619763970375061,0.29899680614471436,-0.2092838406562805,0.16419047713279727
126,33,0.0727401077747345,0.23279487231123452,-0.7793132066726685,0.8259243369102478,-0.17022577822208404,0.42645159959793105
127,22,-0.035627132281661034,0.21756724883179662,-0.46215853095054626,0.3684443533420563,-0.3295121997594833,0.22813520133495324
128,29,0.07650063186883926,0.18822098715519905,-0.93768310546875,0.3801308870315552,-0.24445761740207672,0.23797227442264557
129,29,0.042234718799591064,0.19581338871622087,-0.477589875459671,0.7164131999015808,-0.07480582594871521,0.42708417773246765
130,26,0.008328712719958276,0.26877657201168537,-0.7059623003005981,0.42786869406700134,-0.2977594882249832,0.39114271402359013
131,38,0.11308315396308899,0.2705757107154609,-0.6940342783927917,0.8960195779800415,-0.3147877693176269,0.378725811839104
132,25,0.0441988967359066,0.21912642749438288,-0.5514456033706665,0.4192267060279846,-0.3302084684371948,0.23143526911735543
133,34,0.08183309435844421,0.23728276017200947,-0.5645976662635803,0.7574113607406616,-0.25442537665367126,0.353754922747612
134,37,0.15300214290618896,0.23288161763241297,-0.3041185140609741,0.49690431356430054,-0.17562635838985444,0.42127335667610183
135,36,0.11032402887940407,0.18304444435870051,-0.24671177566051483,0.43749287724494934,-0.15129948779940605,0.31786238849163057
136,52,0.19226369261741638,0.17355779181534947,-0.5262985229492188,0.8091466426849365,-0.0657707717269659,0.37907583117485055
137,46,0.1175815798342228,0.29946074690077307,-0.927646815776825,0.4589011073112488,-0.4258828073740005,0.34166611433029176
138,40,0.039649346843361855,0.2187583034619927,-0.9752157330513,0.39919766783714294,-0.3396997779607772,0.22100041955709457
139,51,0.14771637320518494,0.22176622514715202,-0.2708979547023773,0.6652140617370605,-0.08624863624572754,0.4821611762046815
140,47,-0.057378578931093216,0.32106979776959416,-0.7220876812934875,0.5955787301063538,-0.40474363565444943,0.418191522359848
141,34,-0.12160313129425049,0.324151233335495,-0.5652565360069275,0.9776151180267334,-0.4119030684232712,0.41893012821674347
142,35,-0.23438255488872528,0.18013258178871722,-0.527631402015686,0.11515691131353378,-0.4486096501350403,0.013088820688426489
143,41,-0.2364892214536667,0.20626470579273704,-0.5713968276977539,0.30870217084884644,-0.4078550398349762,0.12082277238369
144,54,-0.17043045908212662,0.2094562238152921,-0.6850266456604004,0.9663851857185364,-0.42430779337882996,0.11255021020770073
145,55,-0.2096574604511261,0.24825637410162688,-0.8325350880622864,0.6442532539367676,-0.5445915460586548,0.09171526283025741
146,51,-0.028920354321599007,0.22579945352957284,-0.39201319217681885,0.8894737362861633,-0.2076733648777008,0.37107402980327703
147,42,0.18077821284532547,0.26589603120993377,-0.4737580716609955,0.6085108518600464,-0.14710988849401474,0.5344091892242432
148,50,0.1510080173611641,0.1630720735169321,-0.41361233592033386,0.7754112482070923,0.00637701861560345,0.42434763908386225
149,47,0.12446016818284988,0.17098395907604697,-0.25632771849632263,0.5702733397483826,-0.11872647702693938,0.31952312588691717
150,58,0.18091320246458054,0.17685038204930426,-0.4118936359882355,0.8405921459197998,-0.04406682327389716,0.40921902954578404
151,48,0.13139500096440315,0.39473651185131076,-0.8819659948348999,0.7744580507278442,-0.6500161170959472,0.3617344617843628
152,56,0.06782462075352669,0.18614942344706062,-0.8128067851066589,0.8459670543670654,-0.19646767079830169,0.2806525886058808
153,52,0.00859375111758709,0.23065828798274995,-0.9348956346511841,0.9079769849777222,-0.3676988750696182,0.22350221574306495
154,36,-0.055666934698820114,0.1791662913766861,-0.89312344789505,0.7678697109222412,-0.2786209478974342,0.18060082048177725
155,45,-0.1256861835718155,0.2054055266641855,-0.6304522156715393,0.8548917770385742,-0.420199316740036,0.10627633035182948
156,36,-0.2797180712223053,0.29357142689048055,-0.9042863845825195,0.6253010034561157,-0.6138008594512939,0.1386531248688699
157,45,-0.23012708127498627,0.16550175977331397,-0.5224292278289795,0.12371102720499039,-0.44539982080459595,-0.021201662719249857
158,43,-0.0872042253613472,0.18526549241479637,-0.7369571924209595,0.31403952836990356,-0.3925626277923584,0.0822920247912407
159,43,0.014295010827481747,0.13840043791697026,-0.7728960514068604,0.42190128564834595,-0.18227887749671937,0.1724557846784592
160,34,0.024524962529540062,0.3415562197231054,-0.6423627138137817,0.6876325011253357,-0.3478182554244995,0.5276257246732712
161,36,-0.02320954017341137,0.3145340266361953,-0.5516699552536011,0.7254001498222351,-0.4792382687330246,0.3269450306892398
162,35,0.07116983085870743,0.20355405752336977,-0.3044329285621643,0.6438208818435669,-0.20758783519268037,0.31414230465888976
163,33,0.01008499413728714,0.35727344196238514,-0.7639922499656677,0.7859106063842773,-0.4522336602210998,0.4634951889514924
164,29,0.1008346676826477,0.1757013143800497,-0.1690836250782013,0.6109874248504639,-0.09728507697582245,0.35305559635162354
165,28,0.1222531907260418,0.3593278063676596,-0.8657087683677673,0.6523224115371704,-0.43966661393642414,0.48132778406143206
166,36,0.09366196393966675,0.34555799124102604,-0.7915639281272888,0.9324557185173035,-0.423554790019989,0.4621461451053622
167,32,0.0431643333286047,0.24284454171416756,-0.9099841117858887,0.6667698621749878,-0.4188708364963531,0.2035648852586746
168,48,0.11429605633020401,0.15049456137105824,-0.35316556692123413,0.7035850286483765,-0.0695203088223934,0.3162128448486328
169,43,0.13422086834907532,0.19218657118641144,-0.8454853296279907,0.7358018755912781,-0.10196912437677383,0.3906249701976778
170,47,0.20961667597293854,0.21902118757400516,-0.28389957547187805,0.6609116792678833,-0.07141853570938109,0.48995546102523807
171,39,0.1731792688369751,0.2587452739571333,-0.3881761431694031,0.662449061870575,-0.21543990075588226,0.4477510452270508
172,44,0.1654326096177101,0.17518805847590044,-0.20655812323093414,0.6460634469985962,0.015032434370368719,0.4640575796365738
173,42,0.12717269361019135,0.4049809280117751,-0.8563443422317505,0.6285966038703918,-0.5591828495264054,0.478825229406357
174,51,0.20479293167591095,0.2793840577582479,-0.5829731822013855,0.9004257321357727,-0.13057091385126113,0.5855193734169007
175,39,-0.05789955332875252,0.2778062164800167,-0.811978280544281,0.4786210060119629,-0.46210917830467224,0.24993693828582764
176,49,-0.18595577776432037,0.22739171631628274,-0.6423550844192505,0.7113882899284363,-0.5245975852012634,0.058230943977832794
177,30,-0.25097475945949554,0.42558582190747274,-0.9277719259262085,0.9147716164588928,-0.6460511207580566,0.4447694361209873
178,33,-0.2548275589942932,0.2410781269746959,-0.7849020957946777,0.33810949325561523,-0.6028715848922729,0.015036632865667414
179,29,-0.32507771253585815,0.18708010607272388,-0.677508533000946,-0.020190933719277382,-0.5749475359916687,-0.09544184058904648
180,39,-0.33418339490890503,0.1954660196201913,-0.8306831121444702,0.28011631965637207,-0.5066761374473572,-0.005676476750522852
181,50,-0.16337165981531143,0.25311396441918604,-0.7766684889793396,0.7665320634841919,-0.45040511786937715,0.1983521983027456
182,49,-0.0921882763504982,0.3245381478853226,-0.5401909351348877,0.9729217886924744,-0.40402165055274963,0.42780324816703796
183,51,0.015014412812888622,0.18165182551474576,-0.5965213775634766,0.6526861786842346,-0.22556805610656738,0.24002439379692092
184,40,0.07587212324142456,0.1820408187593877,-0.17758093774318695,0.897928774356842,-0.09783506020903587,0.36875441968441003
185,49,0.1697453111410141,0.15572127538979053,-0.5011997818946838,0.6821929216384888,-0.06618534028530121,0.33294442296028137
186,41,0.23377908766269684,0.1576641409714014,-0.11016781628131866,0.7431289553642273,0.01530776880681515,0.41941729784011866
187,52,0.1464153304696083,0.2323658062722504,-0.8495081067085266,0.9364511966705322,-0.08372216001152992,0.5118554770946503
188,59,0.11584773659706116,0.28171870033794644,-0.8895205855369568,0.86283278465271,-0.11267394572496414,0.6094002723693848
189,56,0.12592554837465286,0.24796069248178004,-0.8606478571891785,0.7559980154037476,-0.21478431224822997,0.420764634013176
190,48,-0.023171305656433105,0.31635550862038136,-0.7923681735992432,0.7612298727035522,-0.3218700379133224,0.4889819085597993
191,31,-0.1392718404531479,0.2847016102462054,-0.47889280319213867,0.7550675868988037,-0.3232626438140869,0.4064570814371111
192,30,-0.18097560107707977,0.1763754746997923,-0.6579898595809937,0.634080171585083,-0.4396986722946167,0.012369943782687291
193,37,-0.21897411346435547,0.23455080578949458,-0.7403441071510315,0.19594375789165497,-0.6517475485801697,-0.05056953132152546
194,30,-0.24213111400604248,0.24465758864780815,-0.93514484167099,0.3175937235355377,-0.6075658798217773,0.01951686907559634
195,49,-0.1710999310016632,0.16342347191911935,-0.9070825576782227,0.33003711700439453,-0.37627774477005005,0.04259354621171951
196,24,-0.09073341265320778,0.23764313001288473,-0.9427141547203064,0.3197374641895294,-0.5526095628738403,0.05649440176784992
197,47,0.03315604478120804,0.1425773872181654,-0.45629459619522095,0.46594229340553284,-0.16057044863700864,0.20487016737461097
198,34,0.028904680162668228,0.19103282085812093,-0.6855225563049316,0.6472468376159668,-0.17494084686040878,0.3146960660815239
199,31,0.053492315113544464,0.16288698843173982,-0.8499972224235535,0.5855156779289246,-0.16851939260959625,0.24897683560848238
200,25,0.05709182843565941,0.19196361452579516,-0.2226419597864151,0.6077909469604492,-0.13208250999450682,0.3599401235580449
201,29,-0.011207204312086105,0.2585676706907749,-0.6424135565757751,0.5735648274421692,-0.2865140438079834,0.3762216866016388
202,31,0.04020833596587181,0.2539629887267828,-0.2967253625392914,0.6134015321731567,-0.21212945878505707,0.43880399465560915
203,46,0.08559752255678177,0.26747595031092175,-0.9138708114624023,0.5045618414878845,-0.34697225689888,0.33859631717205063
204,42,-0.03110562264919281,0.23049958685721167,-0.6954774856567383,0.892378032207489,-0.29931760430335996,0.29147671908140205
205,31,-0.010769592598080635,0.16976758047230242,-0.6272723078727722,0.6335334777832031,-0.2579441726207733,0.1771877259016037
206,40,0.097311582416296,0.2601519120002924,-0.40641337633132935,0.5979594588279724,-0.17152653262019152,0.4952697724103926
207,41,0.07898461818695068,0.22692312542586332,-0.34753361344337463,0.49675968289375305,-0.2045353651046753,0.3770921170711518
208,45,0.10659166425466537,0.21928673495016096,-0.6488354206085205,0.5000548958778381,-0.21142811775207515,0.3506265044212341
209,22,0.15762919932603836,0.23283872591163218,-0.20523197948932648,0.461638480424881,-0.14688552804291244,0.4499042510986328
210,52,0.14640413969755173,0.19444863531256917,-0.9090416431427002,0.4747093915939331,-0.11427598744630812,0.38411601185798655
211,46,0.107326190918684,0.30333226904690275,-0.7907328009605408,0.5698549747467041,-0.34286816120147706,0.43460387289524094
212,42,0.21731087565422058,0.28387052300226695,-0.6163640022277832,0.6934263706207275,-0.25160699486732485,0.4759825676679612
213,45,0.09393944591283798,0.21107060983319278,-0.7675638794898987,0.6625837087631226,-0.18490621447563166,0.35608962774276726
214,38,0.033149187453091145,0.23037932254581456,-0.7950719594955444,0.6663559079170227,-0.29497727453708644,0.29550879895687115
215,48,-0.04427255131304264,0.2678206363398314,-0.44193437695503235,0.6720960140228271,-0.3096065878868103,0.37684545218944554
216,52,-0.18188513815402985,0.22146672028110925,-0.7531912922859192,0.8337101936340332,-0.47792044579982756,0.08972170464694515
217,52,-0.2121162787079811,0.1391509553161651,-0.5689877271652222,0.8945460915565491,-0.394720259308815,-0.03806194327771662
218,52,-0.3285733759403229,0.23662316088997426,-0.6227245330810547,0.29314008355140686,-0.5589267075061798,0.04756297059357173
219,55,-0.3232954144477844,0.2246680534581542,-0.815987229347229,0.5224043726921082,-0.6129117965698242,-0.037064297497272525
220,36,-0.4603859782218933,0.21554602450768073,-0.8469454050064087,0.9130357503890991,-0.68918536901474,-0.13671857528388454
221,55,-0.33784085512161255,0.25012053604192136,-0.8689874410629272,0.3209837079048157,-0.6645248532295227,-0.023440004140138648
222,52,-0.12442975863814354,0.18149969766928553,-0.7224273681640625,0.656708836555481,-0.34358465075492856,0.12161787971854211
223,51,0.012969042174518108,0.2730580345185282,-0.6333128213882446,0.838347315788269,-0.23087364435195923,0.46900238990783744
224,46,0.06564579904079437,0.16419379127731326,-0.530957043170929,0.8409740328788757,-0.23078321069478988,0.1900624886155129
225,28,0.12817366793751717,0.22250089013656385,-0.2111542820930481,0.5582432746887207,-0.16364753097295762,0.40664530396461507
226,55,0.19817648828029633,0.15667643609305618,-0.3644297420978546,0.8766945600509644,0.0814825937151909,0.4830605328083038
227,50,0.19824723154306412,0.27156852919467683,-0.5419544577598572,0.9368827939033508,-0.17750269025564192,0.5185555875301361
