HealPixIdNest,RA,DEC,GALON,GALAT,ECLON,ECLAT,HealPixIdRing
78,49.9218749999999,8.3855386470813,173.5314809157870,-39.5017816487575,49.7551700710787,-9.6316045079264,20899
79,50.6249999999999,8.9892993451628,173.6326735413120,-38.5844751133861,50.5936751489706,-9.2273614701535,20644
80,53.4375000000000,7.7827143853909,177.2000128781430,-37.4443276784525,53.0270061235713,-11.0877519098740,21158
81,54.1406250000000,8.3855386470813,177.2448582365540,-36.5241554694466,53.8621772502270,-10.6690200843828,20902
82,52.7343750000000,8.3855386470813,176.0448441600420,-37.5329995584711,52.4889592248208,-10.3337562467361,20901
83,53.4375000000000,8.9892993451628,176.1039343672710,-36.6135403672756,53.3227496822633,-9.9167300650288,20646
84,54.8437500000000,8.9892993451628,177.2848758679130,-35.6040568615288,54.6934324865552,-10.2454527256443,20647
85,55.5468750000000,9.5940682268605,177.3199809013900,-34.6840498856425,55.5207220178495,-9.8169697042935,20391
86,54.1406250000000,9.5940682268605,176.1575775960310,-35.6941052944115,54.1526987275589,-9.4948264682446,20390
87,54.8437500000000,10.1999180911162,176.2057159523800,-34.7747126671549,54.9787555591384,-9.0679629227488,20135
88,52.0312500000000,8.9892993451628,174.8870602228800,-37.6073251289235,51.9561573292858,-9.5772913438185,20645
89,52.7343750000000,9.5940682268605,174.9604705064590,-36.6887321016469,52.7886456271344,-9.1618732671543,20389
90,51.3281249999999,9.5940682268605,173.7271537532140,-37.6670258516626,51.4285872473337,-8.8183300409936,20388
91,52.0312500000000,10.1999180911162,173.8149364870330,-36.7494523902451,52.2598540407097,-8.4044222279546,20133
92,53.4375000000000,10.1999180911162,175.0278118039130,-35.7701037277301,53.6173651963649,-8.7415349495645,20134
93,54.1406250000000,10.8069228748603,175.0890531582940,-34.8514590121243,54.4422643481948,-8.3161913890992,19878
94,52.7343750000000,10.8069228748603,173.8960269540280,-35.8317739962734,53.0874231295210,-7.9855503129336,19877
95,53.4375000000000,11.4151577427304,173.9704209628620,-34.9140107301259,53.9112420350950,-7.5616267574851,19622
96,47.8125000000000,7.7827143853909,172.0828947327860,-41.3751822230165,47.5505052545054,-9.6585444060862,21154
97,48.5156249999999,8.3855386470813,172.2147997245040,-40.4597229124669,48.3946164044022,-9.2651803649020,20898
98,47.1093750000000,8.3855386470813,170.8558851608780,-41.3986005044472,47.0382819061703,-8.8888397814843,20897
99,47.8125000000000,8.9892993451628,171.0049835454060,-40.4848476834539,47.8810614471447,-8.4969490473664,20642
100,49.2187500000000,8.9892993451628,172.3391803201910,-39.5439989153431,49.2353110917196,-8.8671696433559,20643
101,49.9218749999999,9.5940682268605,172.4561079486500,-38.6280294368593,50.0725365195495,-8.4644211791111,20387
102,48.5156249999999,9.5940682268605,171.1458103145070,-39.5707311426822,48.7204948606267,-8.1003752156527,20386
103,49.2187500000000,10.1999180911162,171.2784720602770,-38.6562726051601,49.5565288210909,-7.6990249115161,20131
104,46.4062500000000,8.9892993451628,169.6284966818870,-41.4059133291139,46.5309109821102,-8.1169365545488,20641
105,47.1093750000000,9.5940682268605,169.7947469556760,-40.4940629482058,47.3724522860835,-7.7264245344893,20385
106,45.7031250000000,9.5940682268605,168.4014275392360,-41.3968991710119,46.0283875494101,-7.3428050845743,20384
107,46.4062500000000,10.1999180911162,168.5847547082650,-40.4871446834638,46.8687858482666,-6.9535769572391,20129
108,47.8125000000000,10.1999180911162,169.9519848251920,-39.5817377285445,48.2107161930407,-7.3311919569496,20130
109,48.5156249999999,10.8069228748603,170.1003511679260,-38.6689624018769,49.0456489376716,-6.9311430719788,19874
110,47.1093750000000,10.8069228748603,168.7583374178830,-39.5767922233367,47.7059740237014,-6.5595896880568,19873
111,47.8125000000000,11.4151577427304,168.9223497502100,-38.6658699985252,48.5398979582281,-6.1607450850998,19618
112,50.6249999999999,10.1999180911162,172.5656408463780,-37.7118341616315,50.9062397985688,-8.0568442761677,20132
113,51.3281249999999,10.8069228748603,172.6678247158520,-36.7954333139815,51.7363679482790,-7.6443485160525,19876
114,49.9218749999999,10.8069228748603,171.4030596133360,-37.7414940710258,50.3891098940089,-7.2928050374310,19875
115,50.6249999999999,11.4151577427304,171.5196489026220,-36.8264178918641,51.2181845361988,-6.8816226816162,19620
116,52.0312500000000,11.4151577427304,172.7626932963590,-35.8788477186644,52.5628678948117,-7.2268436646539,19621
117,52.7343750000000,12.0246991805658,172.8502688559260,-34.9620988624339,53.3856864651481,-6.8042395744249,19365
118,51.3281249999999,12.0246991805658,171.6283017073280,-35.9110668440147,52.0436990928139,-6.4653850217975,19364
119,52.0312500000000,12.6356250930211,171.7290663117390,-34.9954642014225,52.8655997908084,-6.0439992239846,19109
120,49.2187500000000,11.4151577427304,170.2399686216940,-37.7557617348904,49.8771966301864,-6.5261823134799,19619
121,49.9218749999999,12.0246991805658,170.3709426338370,-36.8421606204185,50.7053052558411,-6.1162142045677,19363
122,48.5156249999999,12.0246991805658,169.0769451801820,-37.7544059718608,49.3705033957873,-5.7569450421735,19362
123,49.2187500000000,12.6356250930211,169.2222577998140,-36.8424279717207,50.1977359405216,-5.3480914407290,19107
124,50.6249999999999,12.6356250930211,170.4933623837540,-35.9281841658754,51.5299206711708,-5.7011432578975,19108
125,51.3281249999999,13.2480149056769,170.6073015914660,-35.0138577796759,52.3509885967673,-5.2808738706298,18852
126,49.9218749999999,13.2480149056769,169.3584033988170,-35.9299637978669,51.0215410523322,-4.9340860463679,18851
127,50.6249999999999,13.8619496720486,169.4854804159400,-35.0170413234832,51.8418640390461,-4.5148303995775,18596
128,39.3750000000000,5.3793789911121,165.1625742476320,-48.6005514160245,38.7091739588479,-9.5101189230205,22172
129,40.0781250000000,5.9791567963013,165.4573697589810,-47.7002223641860,39.5717416347545,-9.1568181168105,21916
130,38.6718750000000,5.9791567963013,163.7737381703130,-48.5325701836704,38.2262712815047,-8.7214909090779,21915
131,39.3750000000000,6.5795929449776,164.0924278392870,-47.6360943961881,39.0873684836354,-8.3695307632026,21660
132,40.7812499999999,6.5795929449776,165.7389936990090,-46.7988637465560,40.4315940920708,-8.7995339765366,21661
133,41.4843750000000,7.1807557814583,166.0079111396100,-45.8965182994739,41.2886784143066,-8.4381628531622,21405
134,40.0781250000000,7.1807557814583,164.3968971346160,-46.7383913537184,39.9458164218518,-8.0135634024260,21404
135,40.7812499999999,7.7827143853909,164.6876653217620,-45.8395121318454,40.8015620543369,-7.6534833443013,21149
136,37.9687500000000,6.5795929449776,162.3896465969220,-48.4457825065935,37.7473687472551,-7.9312663238969,21659
137,38.6718750000000,7.1807557814583,162.7318432962430,-47.5534500605331,38.6071078130225,-7.5805596092883,21403
138,37.2656250000000,7.1807557814583,161.0114159837780,-48.3400991151329,37.2724655053558,-7.1394132507333,21402
139,37.9687500000000,7.7827143853909,161.3766749851470,-47.4521898422588,38.1309598088748,-6.7898728022624,21147
140,39.3750000000000,7.7827143853909,163.0588087935890,-46.6596769535102,39.4642619351705,-7.2258209087324,21148
141,40.0781250000000,8.3855386470813,163.3711124284470,-45.7645232657743,40.3187780198977,-6.8669428571419,20892
142,38.6718750000000,8.3855386470813,161.7257339848610,-46.5626115824881,38.9869320124763,-6.4362746485058,20891
143,39.3750000000000,8.9892993451628,162.0592079481590,-45.6714339904653,39.8403290427112,-6.0785094891810,20636
144,42.1874999999999,7.7827143853909,166.2645446509880,-44.9932266860185,42.1429414540892,-8.0726017258188,21150
145,42.8906249999999,8.3855386470813,166.5092779050710,-44.0890277506904,42.9943298511554,-7.7027481350072,20894
146,41.4843750000000,8.3855386470813,164.9652053337160,-44.9395050709998,41.6545521056606,-7.2891856480500,20893
147,42.1874999999999,8.9892993451628,165.2299476668530,-44.0384160871220,42.5047330834503,-6.9205658459944,20638
148,43.5937499999999,8.9892993451628,166.7424588663930,-43.1839587496105,43.8427900482901,-7.3285001123338,20639
149,44.2968750000000,9.5940682268605,166.9644026207740,-42.2780555596187,44.6882683051046,-6.9497561065467,20383
150,42.8906249999999,9.5940682268605,165.4822838391140,-43.1362889518853,43.3520512931158,-6.5475198712913,20382
151,43.5937499999999,10.1999180911162,165.7225694628620,-42.2331655465492,44.1964528505170,-6.1699439817128,20127
152,40.7812499999999,8.9892993451628,163.6692738537880,-44.8680456365834,41.1706027384126,-6.5038185416600,20637
153,41.4843750000000,9.5940682268605,163.9537671619320,-43.9702976329528,42.0196825423987,-6.1363414310611,20381
154,40.0781250000000,9.5940682268605,162.3776593036450,-44.7787225405288,40.6910975913404,-5.7164683836708,20380
155,40.7812499999999,10.1999180911162,162.6816022347390,-43.8845389542892,41.5391841297146,-5.3500426781105,20125
156,42.1874999999999,10.1999180911162,164.2250245564530,-43.0713300819613,42.8659636776365,-5.7644053011995,20126
157,42.8906249999999,10.8069228748603,164.4834396230600,-42.1711913713476,43.7093921956725,-5.3879041562373,19870
158,41.4843750000000,10.8069228748603,162.9715065097050,-42.9889415859004,42.3845349214189,-4.9791239282554,19869
159,42.1874999999999,11.4151577427304,163.2478009025080,-42.0919857703644,43.2270960330654,-4.6036038178367,19614
160,36.5625000000000,7.7827143853909,159.6401560107320,-48.2154575254140,36.8015642096835,-6.3458992671544,21146
161,37.2656250000000,8.3855386470813,160.0279776031830,-47.3322396318879,37.6589282834907,-5.9974379241671,20890
162,35.8593749999999,8.3855386470813,158.2769635839940,-48.0718217998820,36.3346710996794,-5.5506914008720,20889
163,36.5625000000000,8.9892993451628,158.6867961726320,-47.1935505586685,37.1910207628287,-5.2032219471899,20634
164,37.9687500000000,8.9892993451628,160.3986760923540,-46.4471103836078,38.5138317816437,-5.6448921490110,20635
165,38.6718750000000,9.5940682268605,160.7529073489960,-45.5601494775363,39.3662217228843,-5.2881506501693,20379
166,37.2656250000000,9.5940682268605,159.0786314964000,-46.3131125008624,38.0449702122735,-4.8516402663098,20378
167,37.9687500000000,10.1999180911162,159.4531613997790,-45.4305977273195,38.8964666307964,-4.4958330157823,20123
168,35.1562499999999,8.9892993451628,156.9229170431490,-47.9091821292758,35.8717960923836,-4.7537560847946,20633
169,35.8593749999999,9.5940682268605,157.3541606811480,-47.0360986583706,36.7272485854288,-4.4071911880456,20377
170,34.4531250000000,9.5940682268605,155.5790706482290,-47.7275542424065,35.4129528860964,-3.9550591111993,20376
171,35.1562499999999,10.1999180911162,156.0310809477730,-46.8598843803817,36.2676270135234,-3.6093112613370,20121
172,36.5625000000000,10.1999180911162,157.7665846134930,-46.1605808205313,37.5803602221242,-4.0564851387841,20122
173,37.2656250000000,10.8069228748603,158.1609115776280,-45.2827293728293,38.4310784216730,-3.7015224800826,19866
174,35.8593749999999,10.8069228748603,156.4635031164430,-45.9895015624363,37.1200187963191,-3.2593921394908,19865
175,36.5625000000000,11.4151577427304,156.8770856181400,-45.1165173436787,37.9700759635496,-2.9051841066615,19610
176,39.3750000000000,10.1999180911162,161.0912723795170,-44.6714316683382,40.2160448931705,-4.9271023998890,20124
177,40.0781250000000,10.8069228748603,161.4143217179400,-43.7810272541725,41.0632478591065,-4.5616365586578,19868
178,38.6718750000000,10.8069228748603,159.8110210670960,-44.5460906228193,39.7454569724525,-4.1356870174578,19867
179,39.3750000000000,11.4151577427304,160.1527934507020,-43.6596703981331,40.5918879751962,-3.7710891790393,19612
180,40.7812499999999,11.4151577427304,161.7225593576490,-42.8890025146241,41.9077769797430,-4.1916423951743,19613
181,41.4843750000000,12.0246991805658,162.0164462732280,-41.9954201066492,42.7495784166319,-3.8170092014934,19357
182,40.0781250000000,12.0246991805658,160.4790132483690,-42.7714115791521,41.4357061719868,-3.4019264108159,19356
183,40.7812499999999,12.6356250930211,160.7901704771610,-41.8813844493813,42.2768579002586,-3.0280855372385,19101
184,37.9687500000000,11.4151577427304,158.5378063875190,-44.4026385814399,39.2793503809169,-3.3421878160431,19611
185,38.6718750000000,12.0246991805658,158.8978803358400,-43.5203968167989,40.1251230863211,-2.9783657300880,19355
186,37.2656250000000,12.0246991805658,157.2725182544020,-44.2410360228327,38.8177460308732,-2.5465694775343,19354
187,37.9687500000000,12.6356250930211,157.6504364817090,-43.3631552861458,39.6629763120623,-2.1834304351506,19099
188,39.3750000000000,12.6356250930211,159.2416951624370,-42.6360870913528,40.9683433245505,-2.6099406980986,19100
189,40.0781250000000,13.2480149056769,159.5697666322570,-41.7497875465268,41.8089576915267,-2.2367969960346,18844
190,38.6718750000000,13.2480149056769,158.0114253189170,-42.4829667901584,40.5057139292356,-1.8156489400681,18843
191,39.3750000000000,13.8619496720486,158.3560228831540,-41.6005566901476,41.3459058216938,-1.4431066336085,18588
192,45.0000000000000,10.1999180911162,167.1753938851050,-41.3713528691918,45.5307107095383,-6.5664149056284,20128
193,45.7031250000000,10.8069228748603,167.3756892355020,-40.4638843537147,46.3700631869611,-6.1783755546804,19872
194,44.2968750000000,10.8069228748603,165.9511269775530,-41.3290860929622,45.0378836924562,-5.7877346792109,19871
195,45.0000000000000,11.4151577427304,166.1682480812980,-40.4240893647698,45.8762895848693,-5.4007886249811,19616
196,46.4062500000000,11.4151577427304,167.5655190860230,-39.5556828373095,47.2062715067460,-5.7855372693237,19617
197,47.1093750000000,12.0246991805658,167.7450894457600,-38.6467804431542,48.0392812861739,-5.3877993443171,19361
198,45.7031250000000,12.0246991805658,166.3741958950830,-39.5182128814869,46.7116161285820,-5.0090025497253,19360
199,46.4062500000000,12.6356250930211,166.5692068890060,-38.6114930877658,47.5438087624895,-4.6122731587888,19105
200,43.5937499999999,11.4151577427304,164.7293702453570,-41.2699277224971,44.5499139634144,-5.0067321453623,19615
201,44.2968750000000,12.0246991805658,164.9631412053410,-40.3675834393830,45.3874746705226,-4.6207834746920,19359
202,42.8906249999999,12.0246991805658,163.5108762500270,-41.1937241395112,44.0668133431155,-4.2233740720955,19358
203,43.5937499999999,12.6356250930211,163.7610881853500,-40.2942069096961,44.9036325486007,-3.8383263661625,19103
204,45.0000000000000,12.6356250930211,165.1850465032670,-39.4642011365724,46.2220198344652,-4.2299523140346,19104
205,45.7031250000000,13.2480149056769,165.3953514270290,-38.5598219490181,47.0534948030891,-3.8341326981562,18848
206,44.2968750000000,13.2480149056769,163.9987595818020,-39.3934821447479,45.7374991696053,-3.4483522279294,18847
207,45.0000000000000,13.8619496720486,164.2241827380250,-38.4915959972655,46.5683585513659,-3.0533429350258,18592
208,47.8125000000000,12.6356250930211,167.9145834784040,-37.7372087339865,48.8690379915212,-4.9850610570760,19106
209,48.5156249999999,13.2480149056769,168.0741628851410,-36.8269988442936,49.6954869361743,-4.5772215657477,18850
210,47.1093750000000,13.2480149056769,166.7534925959670,-37.7039655199025,48.3728127640070,-4.2104970318272,18849
211,47.8125000000000,13.8619496720486,166.9272411349550,-36.7956649613889,49.1985732466312,-3.8035705166267,18594
212,49.2187500000000,13.8619496720486,168.2239691290270,-35.9161816055236,50.5185732756029,-4.1641798014757,18595
213,49.9218749999999,14.4775121859299,168.3641245165420,-35.0047876655115,51.3382419990120,-3.7458343544534,18339
214,48.5156249999999,14.4775121859299,167.0906185631970,-35.8866255891124,50.0210351544397,-3.3913896166755,18338
215,49.2187500000000,15.0947870995431,167.2437700739100,-34.9768811116312,50.8401432533454,-2.9738498720486,18083
216,46.4062500000000,13.8619496720486,165.5942943973270,-37.6544857260296,47.8818447545550,-3.4332184221754,18593
217,47.1093750000000,14.4775121859299,165.7820886115340,-36.7482312115317,48.7070146944708,-3.0271029306778,18337
218,45.7031250000000,14.4775121859299,164.4376213306120,-37.5885929309872,47.3961558638307,-2.6531894054923,18336
219,46.4062500000000,15.0947870995431,164.6393121574780,-36.6845159266388,48.2208360985137,-2.2477820817000,18081
220,47.8125000000000,15.0947870995431,165.9589235062310,-35.8410962124839,49.5289494500501,-2.6156792001066,18082
221,48.5156249999999,15.7138610480082,166.1249660558800,-34.9331177571231,50.3475936611067,-2.1988396139503,17826
222,47.1093750000000,15.7138610480082,164.8294666922850,-35.7794066733893,49.0423440624675,-1.8370108070333,17825
223,47.8125000000000,16.3348227806860,165.0082724676750,-34.8733057478115,49.8606243691842,-1.4207646948087,17570
224,42.1874999999999,12.6356250930211,162.2964035765000,-41.1003394236515,43.5885981420160,-3.4376262030137,19102
225,42.8906249999999,13.2480149056769,162.5628153454290,-40.2038169221625,44.4247819450227,-3.0533824629459,18846
226,41.4843750000000,13.2480149056769,161.0867136854730,-40.9896554513161,43.1152893096350,-2.6494532029729,18845
227,42.1874999999999,13.8619496720486,161.3690528400350,-40.0962875515371,43.9509463677605,-2.2659157730385,18590
228,43.5937499999999,13.8619496720486,162.8160311598340,-39.3059064200428,45.2580754357254,-2.6641667808746,18591
229,44.2968750000000,14.4775121859299,163.0563683737200,-38.4066593696460,46.0884240469263,-2.2698675849959,18335
230,42.8906249999999,14.4775121859299,161.6375619203840,-39.2013405737712,44.7837748641117,-1.8773592266123,18334
231,43.5937499999999,15.0947870995431,161.8925812494860,-38.3048715036610,45.6137204116443,-1.4836690440415,18079
232,40.7812499999999,13.8619496720486,159.8825677611890,-40.8615718947299,42.6469125998462,-1.8588186016367,18589
233,41.4843750000000,14.4775121859299,160.1805317240070,-39.9715098215185,43.4821542844363,-1.4758890897887,18333
234,40.0781250000000,14.4775121859299,158.6847235886540,-40.7160061202614,42.1834987532445,-1.0656847347643,18332
235,40.7812499999999,15.0947870995431,158.9979810394530,-39.8293916306595,43.0184393178947,-0.6832639303016,18077
236,42.1874999999999,15.0947870995431,160.4640544748060,-39.0796673524297,44.3146288063126,-1.0878915210787,18078
237,42.8906249999999,15.7138610480082,160.7334971069450,-38.1861071884738,45.1442820542987,-0.6947083230621,17822
238,41.4843750000000,15.7138610480082,159.2962106437070,-38.9407855863635,43.8506739437808,-0.2957242575559,17821
239,42.1874999999999,16.3348227806860,159.5797919744340,-38.0502565319849,44.6801488952000,0.0970550206220,17566
240,45.0000000000000,15.0947870995431,163.2841141503980,-37.5061251089771,46.9157730335050,-1.8703728175810,18080
241,45.7031250000000,15.7138610480082,163.4995272833970,-36.6043510935230,47.7400674691668,-1.4655698131749,17824
242,44.2968750000000,15.7138610480082,162.1344195858280,-37.4069347685437,46.4407284461213,-1.0847300865711,17823
243,45.0000000000000,16.3348227806860,162.3633559993300,-36.5075824951640,47.2647442229577,-0.6804264682518,17568
244,46.4062500000000,16.3348227806860,163.7028398233780,-35.7013831111311,48.5612522404135,-1.0553451689992,17569
245,47.1093750000000,16.9577633000041,163.8942585287840,-34.7972654820477,49.3792720375473,-0.6395846069811,17313
246,45.7031250000000,16.9577633000041,162.5796415507840,-35.6068647479121,48.0857128114062,-0.2706414194427,17312
247,46.4062500000000,17.5827760084254,162.7835007922010,-34.7048297498971,48.9035790858954,0.1447428587252,17057
248,43.5937499999999,16.3348227806860,160.9891879764550,-37.2908890138107,45.9710597445550,-0.2962211636848,17567
249,44.2968750000000,16.9577633000041,161.2314246102020,-36.3940697787408,46.7949074177558,0.1076891837183,17311
250,42.8906249999999,16.9577633000041,159.8490708988750,-37.1578695260309,45.5068102725961,0.4951955493622,17310
251,43.5937499999999,17.5827760084254,160.1043614962790,-36.2636864480754,46.3306040103442,0.8988200243601,17055
