OCC_TYPE,OCC_UTC,OCC_ET,BODY_ID,MNP_DIST,MNP_SZA,MNP_PHASE,MNP_LOCTIME,MNP_HOUR_ANG,ANG_LOS_SUN,MNP_LS,MNP_LON,MNP_LAT,SP_X_J2000,SP_X_J2000_RADEC,TIME2PERI,GS_AV,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,PLANET_EARTH_DIST,STATION_UPDOWN,SSC_LON,SSC_LAT
earth_000_desc,   2032-006T17:09:54,   1.0102939e+09,   JUPITER,   1842613.4,   91.211795,   179.19814,   18:17:26,   18.290556,   0.79996301,   323.20463,   -93.850856,   -48.220917,   -0.19482170 0.89989557 0.39016980,   102.21565 22.965064,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   9.2568905e+08,   XX11,   -8.8294397,   0.22135430
earth_000_asce,   2032-006T20:07:37,   1.0103045e+09,   JUPITER,   1820551.5,   89.477464,   179.18084,   05:54:00,   5.9000000,   0.81719848,   323.21561,   -27.133085,   -47.691448,   -0.19540780 0.89978826 0.39012418,   102.25271 22.962225,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   9.2566048e+08,   XX11,   -113.35487,   0.21466707
earth_000_desc,   2032-020T18:56:20,   1.0115098e+09,   JUPITER,   1102313.0,   92.412264,   177.12909,   18:19:40,   18.327778,   2.8668463,   324.37089,   -103.97306,   -38.511992,   -0.24986336 0.88822092 0.38552807,   105.71169 22.676526,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   9.1927496e+08,   XX11,   -18.842505,   -0.43825098
earth_000_asce,   2032-020T21:22:37,   1.0115186e+09,   JUPITER,   1102332.5,   87.902561,   177.11542,   06:04:39,   6.0775000,   2.8803284,   324.37994,   -16.150435,   -40.712824,   -0.25036688 0.88810067 0.38547844,   105.74381 22.673445,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   9.1920582e+08,   XX11,   -101.69585,   -0.52810125
earth_000_desc,   2032-033T22:43:07,   1.0126467e+09,   JUPITER,   1096746.5,   93.484077,   175.27096,   18:24:43,   18.411944,   4.7224084,   325.46597,   -35.682446,   -37.413735,   -0.29937948 0.87509098 0.38024690,   108.88645 22.348976,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0770388e+08,   XX11,   49.978221,   -0.48362054
earth_000_asce,   2032-034T01:10:31,   1.0126555e+09,   JUPITER,   1095704.5,   86.454937,   175.25774,   06:12:49,   6.2136111,   4.7353045,   325.47391,   52.240691,   -39.075773,   -0.29986974 0.87494905 0.38018720,   108.91803 22.345277,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0759360e+08,   XX11,   -33.399121,   -0.55555315
earth_000_desc,   2032-046T20:56:16,   1.0137634e+09,   JUPITER,   1100888.9,   95.013929,   173.56758,   18:33:11,   18.553056,   6.4233319,   326.53594,   -124.86713,   -38.103277,   -0.34528634 0.86058977 0.37438294,   111.86167 21.986179,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   8.9140952e+08,   XX11,   -39.574783,   -0.58639238
earth_000_asce,   2032-046T23:25:11,   1.0137724e+09,   JUPITER,   1100206.1,   85.173850,   173.55524,   06:19:59,   6.3330556,   6.4353351,   326.54465,   -38.182614,   -39.024432,   -0.34575466 0.86043120 0.37431520,   111.89217 21.981993,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.9126055e+08,   XX11,   -123.92033,   -0.62677136
earth_000_desc,   2032-059T19:12:37,   1.0148804e+09,   JUPITER,   1099412.1,   96.220688,   172.03973,   18:38:23,   18.639722,   7.9490507,   327.61428,   143.20620,   -36.551130,   -0.38759126 0.84513577 0.36812843,   114.63686 21.600238,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.7070516e+08,   XX11,   -131.34653,   -0.60550196
earth_000_asce,   2032-059T21:44:52,   1.0148896e+09,   JUPITER,   1099833.0,   83.879940,   172.02880,   06:26:44,   6.4455556,   7.9598537,   327.62375,   -131.73991,   -37.452483,   -0.38803810 0.84496292 0.36805448,   114.66632 21.595681,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.7051937e+08,   XX11,   142.42861,   -0.64393190
earth_000_desc,   2032-072T17:31:33,   1.0159976e+09,   JUPITER,   1099153.0,   97.808778,   170.73963,   18:45:25,   18.756944,   9.2473170,   328.69919,   50.172292,   -35.057683,   -0.42553428 0.82946594 0.36181050,   117.15882 21.211425,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.4620967e+08,   XX11,   135.10443,   -0.62149953
earth_000_asce,   2032-072T20:06:59,   1.0160069e+09,   JUPITER,   1100089.3,   83.610776,   170.73050,   06:27:52,   6.4644444,   9.2564287,   328.70769,   131.82742,   -35.919373,   -0.42595188 0.82928528 0.36173321,   117.18672 21.206676,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   8.4599114e+08,   XX11,   47.070145,   -0.65788482
earth_000_desc,   2032-085T15:30:07,   1.0171135e+09,   JUPITER,   1098254.6,   98.223488,   169.72767,   18:46:15,   18.770833,   10.257865,   329.77776,   -32.097487,   -33.595366,   -0.45829130 0.81446879 0.35582254,   119.36590 20.843863,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.1870631e+08,   XX11,   53.576146,   -0.63569957
earth_000_asce,   2032-085T18:08:35,   1.0171230e+09,   JUPITER,   1100679.5,   81.751415,   169.72068,   06:37:04,   6.6177778,   10.264735,   329.78651,   49.818718,   -34.440578,   -0.45867218 0.81428810 0.35574530,   119.39168 20.839128,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   8.1846157e+08,   XX11,   -36.168505,   -0.67018110
earth_000_desc,   2032-098T12:53:33,   1.0182273e+09,   JUPITER,   1089601.1,   98.884101,   169.05989,   18:47:00,   18.783333,   10.925145,   330.85771,   -93.144515,   -30.377471,   -0.48519525 0.80105746 0.35056028,   121.20301 20.521587,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   7.8913913e+08,   XX11,   -7.1400863,   -0.57303231
earth_000_asce,   2032-098T15:38:27,   1.0182372e+09,   JUPITER,   1088580.3,   81.284004,   169.05536,   06:37:50,   6.6305556,   10.929363,   330.86787,   -15.114540,   -30.055783,   -0.48554074 0.80088161 0.35048371,   121.22666 20.516903,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   7.8886979e+08,   XX11,   -100.43418,   -0.55936655
earth_000_desc,   2032-110T11:37:42,   1.0192595e+09,   JUPITER,   1092201.3,   99.162268,   168.79834,   18:47:47,   18.796389,   11.186326,   331.85914,   -52.522975,   -29.766596,   -0.50437498 0.79083163 0.34668605,   122.52883 20.284751,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   7.6071462e+08,   XX11,   33.531357,   -0.59994133
earth_000_asce,   2032-110T14:26:18,   1.0192696e+09,   JUPITER,   1091292.6,   81.011361,   168.79696,   06:38:56,   6.6488889,   11.187358,   331.86885,   23.348912,   -29.130165,   -0.50467275 0.79067222 0.34661631,   122.54940 20.280491,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   7.6043442e+08,   XX11,   -61.963701,   -0.57080686
earth_000_desc,   2032-122T10:32:20,   1.0202924e+09,   JUPITER,   1091647.2,   100.13993,   168.92434,   18:51:32,   18.858889,   11.060131,   332.86941,   -17.499009,   -28.610576,   -0.51756081 0.78341949 0.34407079,   123.45047 20.125083,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   7.3225034e+08,   XX11,   67.457381,   -0.59609105
earth_000_asce,   2032-122T13:22:56,   1.0203026e+09,   JUPITER,   1093134.0,   80.375533,   168.92675,   06:41:39,   6.6941667,   11.057494,   332.87857,   56.908007,   -27.997248,   -0.51780484 0.78328422 0.34401160,   123.46744 20.121471,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   7.3197126e+08,   XX11,   -29.177179,   -0.56554539
earth_000_desc,   2032-134T08:56:54,   1.0213235e+09,   JUPITER,   1083493.7,   99.890873,   169.47461,   18:48:12,   18.803333,   10.510725,   333.87467,   33.935504,   -25.530194,   -0.52433637 0.77939055 0.34296027,   123.93076 20.057331,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   7.0476932e+08,   XX11,   119.04619,   -0.49747160
earth_000_asce,   2032-134T11:52:02,   1.0213340e+09,   JUPITER,   1080318.3,   80.820031,   169.48142,   06:38:12,   6.6366667,   10.503964,   333.88530,   105.56943,   -23.028006,   -0.52452679 0.77928433 0.34291045,   123.94401 20.054293,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   7.0449777e+08,   XX11,   19.985316,   -0.37401644
earth_000_desc,   2032-145T01:28:12,   1.0222470e+09,   JUPITER,   1114164.5,   98.930889,   170.34724,   18:43:43,   18.728611,   9.6389034,   334.77412,   89.076507,   -25.570281,   -0.52476792 0.77892453 0.34335870,   123.96847 20.081636,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   6.8183794e+08,   XX11,   174.52710,   -0.48912520
earth_000_asce,   2032-145T04:32:09,   1.0222580e+09,   JUPITER,   1110950.6,   81.160901,   170.35807,   06:36:39,   6.6108333,   9.6277533,   334.78494,   156.11629,   -22.561365,   -0.52490165 0.77885053 0.34332217,   123.97776 20.079407,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.8157679e+08,   XX11,   69.960795,   -0.34355260
earth_000_desc,   2032-155T20:09:07,   1.0231782e+09,   JUPITER,   1110748.5,   97.308720,   171.59127,   18:35:39,   18.594167,   8.3969115,   335.68920,   64.973452,   -24.440825,   -0.51980803 0.78148150 0.34508879,   123.63014 20.187215,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.6112003e+08,   XX11,   151.14823,   -0.45763507
earth_000_asce,   2032-155T23:14:09,   1.0231893e+09,   JUPITER,   1104635.8,   82.204740,   171.60599,   06:31:50,   6.5305556,   8.3817186,   335.69991,   132.17042,   -21.069459,   -0.51988495 0.78144054 0.34506566,   123.63544 20.185803,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.6089072e+08,   XX11,   46.029240,   -0.29344975
earth_000_desc,   2032-165T19:11:50,   1.0240388e+09,   JUPITER,   1136492.4,   96.987223,   173.05220,   18:32:50,   18.547222,   6.9375950,   336.52679,   34.378063,   -21.270132,   -0.51055382 0.78637209 0.34778404,   122.99373 20.351836,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4479992e+08,   XX11,   119.79183,   -0.28039176
earth_000_asce,   2032-165T22:28:26,   1.0240506e+09,   JUPITER,   1127518.9,   84.322278,   173.07216,   06:22:25,   6.3736111,   6.9177428,   336.53871,   92.935619,   -18.178674,   -0.51057543 0.78636219 0.34777470,   122.99517 20.351265,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4459807e+08,   XX11,   7.6785720,   -0.13098733
earth_000_desc,   2032-175T19:31:25,   1.0249040e+09,   JUPITER,   1138199.9,   95.117187,   174.78682,   18:24:39,   18.410833,   5.2054994,   337.37838,   -44.017691,   -21.618269,   -0.49719102 0.79331232 0.35136398,   122.07652 20.570764,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.3173581e+08,   XX11,   41.718458,   -0.29865968
earth_000_asce,   2032-175T22:47:41,   1.0249157e+09,   JUPITER,   1129743.1,   85.077818,   174.80925,   06:19:16,   6.3211111,   5.1825875,   337.38948,   15.999320,   -18.535002,   -0.49716686 0.79332706 0.35136490,   122.07478 20.570820,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   6.3158337e+08,   XX11,   -70.218605,   -0.15018292
earth_000_desc,   2032-185T19:44:03,   1.0257687e+09,   JUPITER,   1137941.5,   92.882972,   176.73284,   18:14:51,   18.247500,   3.2623826,   338.23024,   -118.61530,   -22.116082,   -0.48048496 0.80169896 0.35554602,   120.93566 20.826911,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.2249100e+08,   XX11,   -32.366499,   -0.31994131
earth_000_asce,   2032-185T22:59:26,   1.0257804e+09,   JUPITER,   1128263.5,   87.194649,   176.75799,   06:10:16,   6.1711111,   3.2372645,   338.24169,   -57.867599,   -19.020117,   -0.48042634 0.80173066 0.35555377,   120.93158 20.827386,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   6.2239378e+08,   XX11,   -143.79018,   -0.17227728
earth_000_desc,   2032-195T19:43:43,   1.0266327e+09,   JUPITER,   1139351.4,   91.006885,   178.81673,   18:06:36,   18.110000,   1.1816797,   339.07511,   175.01118,   -22.845225,   -0.46144939 0.81083754 0.36000964,   119.64429 21.100787,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.1744622e+08,   XX11,   -98.738382,   -0.34542283
earth_000_asce,   2032-195T22:58:17,   1.0266444e+09,   JUPITER,   1129694.9,   88.889147,   178.84276,   06:03:00,   6.0500000,   1.1554608,   339.08722,   -123.49930,   -19.751360,   -0.46137144 0.81087722 0.36002018,   119.63893 21.101434,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.1740793e+08,   XX11,   150.28692,   -0.19933491
earth_000_desc,   2032-205T19:43:54,   1.0274967e+09,   JUPITER,   1139502.0,   89.110245,   179.03705,   17:58:08,   17.968889,   0.96144940,   339.93015,   108.27305,   -23.420311,   -0.44139741 0.81998131 0.36441594,   118.29365 21.371642,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.1679096e+08,   XX11,   -165.48083,   -0.36083592
earth_000_asce,   2032-205T22:57:46,   1.0275083e+09,   JUPITER,   1128500.2,   90.884513,   179.01127,   05:54:23,   5.9063889,   0.98761931,   339.94121,   170.14851,   -20.225484,   -0.44131796 0.82001997 0.36442517,   118.28822 21.372210,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.1681220e+08,   XX11,   83.943782,   -0.21212187
earth_000_desc,   2032-215T06:24:16,   1.0283127e+09,   JUPITER,   1185491.3,   87.125309,   177.05327,   17:49:07,   17.818611,   2.9418563,   340.73256,   164.87588,   -11.281225,   -0.42278990 0.82803812 0.36824119,   117.04850 21.607186,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.2020069e+08,   XX11,   -108.73199,   0.30337390
earth_000_asce,   2032-215T10:01:39,   1.0283258e+09,   JUPITER,   1170097.8,   92.922001,   177.02549,   05:47:21,   5.7891667,   2.9704187,   340.74565,   -146.97025,   -9.3359863,   -0.42270700 0.82807583 0.36825156,   117.04289 21.607826,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   6.2028654e+08,   XX11,   126.66542,   0.39813247
earth_000_desc,   2032-224T18:58:00,   1.0291355e+09,   JUPITER,   1186180.9,   86.337813,   175.16119,   17:45:52,   17.764444,   4.8313493,   341.54768,   154.38702,   -11.822467,   -0.40562519 0.83509577 0.37159556,   115.90690 21.814052,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   NO,   NO,   6.2748334e+08,   XX11,   -120.28356,   0.28870767
earth_000_asce,   2032-224T22:35:19,   1.0291486e+09,   JUPITER,   1171354.0,   95.226628,   175.13484,   05:37:55,   5.6319444,   4.8577520,   341.56057,   -158.96301,   -9.8639512,   -0.40557640 0.83511818 0.37159845,   115.90359 21.814230,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.2762846e+08,   XX11,   115.13005,   0.38386574
earth_000_desc,   2032-234T07:46:35,   1.0299593e+09,   JUPITER,   1187547.4,   84.431602,   173.44602,   17:37:58,   17.632778,   6.5438674,   342.36105,   133.76447,   -12.284167,   -0.39120189 0.84075845 0.37428106,   114.95238 21.979884,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   6.3834440e+08,   XX11,   -140.63799,   0.27708857
earth_000_asce,   2032-234T11:24:03,   1.0299723e+09,   JUPITER,   1171434.4,   97.175423,   173.42276,   05:29:55,   5.4986111,   6.5672308,   342.37386,   -179.70364,   -10.295528,   -0.39120211 0.84076116 0.37427474,   114.95233 21.979493,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.3854296e+08,   XX11,   94.672124,   0.37235725
earth_000_desc,   2032-241T12:14:33,   1.0305801e+09,   JUPITER,   1067111.2,   82.661693,   172.30315,   17:30:31,   17.508611,   7.6861831,   342.97658,   -3.2330411,   -13.813065,   -0.38269826 0.84398086 0.37581690,   114.39164 22.074810,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4864190e+08,   XX11,   82.730855,   0.12422616
earth_000_asce,   2032-241T15:36:26,   1.0305923e+09,   JUPITER,   1065405.3,   96.847602,   172.28434,   05:26:53,   5.4480556,   7.7051596,   342.98863,   53.825304,   -25.269995,   -0.38274468 0.84395638 0.37582460,   114.39487 22.075286,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.4885943e+08,   XX11,   -32.179548,   -0.49924247
earth_000_desc,   2032-248T15:53:22,   1.0311981e+09,   JUPITER,   1066587.3,   82.435790,   171.31181,   17:27:30,   17.458333,   8.6758511,   343.58804,   -109.40784,   -25.175898,   -0.37658774 0.84623468 0.37691981,   113.98981 22.143018,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   6.6048465e+08,   XX11,   -23.402389,   -0.48876968
earth_000_asce,   2032-248T19:07:39,   1.0312097e+09,   JUPITER,   1058339.8,   98.436845,   171.29658,   05:21:48,   5.3633333,   8.6914603,   343.59979,   -48.274111,   -20.404195,   -0.37667882 0.84620551 0.37689429,   113.99569 22.141439,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.6072194e+08,   XX11,   -133.83415,   -0.24594847
earth_000_desc,   2032-255T19:18:30,   1.0318152e+09,   JUPITER,   1058215.0,   81.682619,   170.48003,   17:25:41,   17.428056,   9.5068912,   344.20131,   152.98477,   -18.311656,   -0.37302168 0.84753309 0.37754800,   113.75556 22.181882,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.7367563e+08,   XX11,   -121.60040,   -0.12974161
earth_000_asce,   2032-255T22:55:45,   1.0318282e+09,   JUPITER,   1067454.4,   99.328244,   170.46577,   05:20:54,   5.3483333,   9.5210496,   344.21460,   -159.53372,   -11.483675,   -0.37316354 0.84748735 0.37751048,   113.76473 22.179560,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.7396717e+08,   XX11,   114.45689,   0.26306129
earth_000_desc,   2032-262T23:03:57,   1.0324335e+09,   JUPITER,   1070026.2,   80.169107,   169.81003,   17:20:17,   17.338056,   10.175562,   344.81475,   42.200524,   -12.199825,   -0.37211276 0.84785040 0.37773243,   113.69617 22.193293,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   6.8801320e+08,   XX11,   128.21439,   0.22233584
earth_000_asce,   2032-263T02:31:05,   1.0324459e+09,   JUPITER,   1070932.1,   99.292314,   169.80000,   05:17:12,   5.2866667,   10.186015,   344.82750,   96.224984,   -22.661737,   -0.37230433 0.84777447 0.37771409,   113.70891 22.192158,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   6.8831117e+08,   XX11,   10.217288,   -0.35217819
earth_000_desc,   2032-270T02:56:11,   1.0330522e+09,   JUPITER,   1069529.5,   80.602145,   169.30476,   17:19:21,   17.322500,   10.680354,   345.43039,   -71.561084,   -24.023560,   -0.37389000 0.84717089 0.37750200,   113.81376 22.179035,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   7.0324506e+08,   XX11,   14.450598,   -0.42953438
earth_000_asce,   2032-270T06:10:52,   1.0330639e+09,   JUPITER,   1060447.7,   100.03640,   169.29797,   05:15:33,   5.2591667,   10.687409,   345.44249,   -10.193405,   -19.065790,   -0.37412224 0.84708999 0.37745345,   113.82892 22.176031,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   7.0353970e+08,   XX11,   -96.159791,   -0.17519910
earth_000_desc,   2032-277T06:33:33,   1.0336701e+09,   JUPITER,   1059459.9,   80.174925,   168.96276,   17:19:28,   17.324444,   11.022056,   346.04537,   -176.07791,   -16.619873,   -0.37829211 0.84552526 0.37680513,   114.10397 22.135924,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   7.1911474e+08,   XX11,   -90.658854,   -0.048196495
earth_000_asce,   2032-277T10:14:15,   1.0336833e+09,   JUPITER,   1069599.0,   100.81842,   168.95860,   05:14:54,   5.2483333,   11.026647,   346.05908,   -130.62706,   -11.339082,   -0.37859230 0.84541815 0.37674397,   114.12362 22.132141,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   7.1946033e+08,   XX11,   143.35193,   0.25854633
earth_000_desc,   2032-284T10:37:51,   1.0342895e+09,   JUPITER,   1071218.1,   79.955347,   168.77938,   17:19:13,   17.320278,   11.205015,   346.66224,   63.032588,   -12.800635,   -0.38528131 0.84287105 0.37566834,   114.56541 22.065625,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   7.3544742e+08,   XX11,   148.30176,   0.16513890
earth_000_asce,   2032-284T14:02:28,   1.0343018e+09,   JUPITER,   1070328.7,   100.22092,   168.77795,   05:13:09,   5.2191667,   11.206519,   346.67501,   117.83246,   -22.876752,   -0.38561413 0.84273892 0.37562330,   114.58752 22.062841,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   7.3577370e+08,   XX11,   31.812699,   -0.38804914
earth_000_desc,   2032-291T14:39:22,   1.0349088e+09,   JUPITER,   1067127.8,   80.417478,   168.74838,   17:18:27,   17.307500,   11.236023,   347.28052,   -56.299743,   -23.674749,   -0.39470803 0.83919445 0.37410994,   115.18955 21.969311,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   7.5195643e+08,   XX11,   29.368022,   -0.44827013
earth_000_asce,   2032-291T17:57:46,   1.0349207e+09,   JUPITER,   1060777.0,   100.79543,   168.74972,   05:13:44,   5.2288889,   11.234947,   347.29285,   2.5919945,   -15.718845,   -0.39507403 0.83905691 0.37403210,   115.21362 21.964502,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   7.5227407e+08,   XX11,   -83.389580,   -0.023104249
earth_000_desc,   2032-298T18:30:11,   1.0355275e+09,   JUPITER,   1060142.3,   80.270381,   168.85994,   17:20:26,   17.340556,   11.124707,   347.89732,   -168.47467,   -12.825049,   -0.40635569 0.83452321 0.37208341,   115.96291 21.844163,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   7.6841787e+08,   XX11,   -83.468379,   0.12249496
