obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342210973,S14_0,301.0864166666667,29.068472222222223,0.0,0.0,false,1.3164214045060907,1.5374594031939637,0.05677975228789045,-2.0232456080371097
1342210974,S14_0,300.7976666666667,30.542805555555557,0.0,0.0,false,-1.6867696322559926,0.07786755460585937,1.314565378905106,1.0597985718736311
1342210975,S14_0,299.63449999999995,34.52602777777778,0.0,0.0,false,0.42716288042906453,1.1150724218538244,0.3805888502317833,-1.131815691477485
1342210976,S14_0,300.2205,34.472833333333334,0.0,0.0,false,-0.7592280006036971,0.9822494548416216,1.2130905251894923,-0.2639176502866598
1342210977,S14_0,298.215125,39.72397222222222,0.0,0.0,false,2.2635407519427226,0.3555714091163509,-1.5863525544036254,-1.6533400545028558
1342210978,S14_0,300.17875000000004,40.484722222222224,0.0,0.0,false,0.5420535681792137,-0.14411602443260563,-0.5130337843822834,-0.2266888514163623
1342210979,S14_0,300.28545833333334,40.92783333333333,0.0,0.0,false,-0.40157621166379287,-1.5545126477832127,-0.6593200124313494,1.4639228624144591
1342210980,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.0619095359342134,2.7663112813684165,-1.5829868286705449,-3.065632355658158
1342210985,S14_0,7.7130187189101065,-16.561466253331407,0.0,0.0,true,1.1570986426376806,-1.735314791241649,-2.07387957001004,-0.22185180321778086
1342210986,S14_0,357.094885769965,-2.076782904232556,0.0,0.0,true,-3.4499843766744878,-0.995875600128926,0.4705791735815267,3.5598757916002532
1342210516,S14_0,160.68587499999998,12.058666666666667,0.0,0.0,false,0.23488805102812912,2.16153804892798,-2.08469689689303,-0.6176228473459691
1342210545,S14_0,265.05,69.0,0.0,0.0,false,0.5800194681918269,-1.5226571988421256,-1.1574598629282409,1.1468191637644605
1342210501,S14_0,182.30675,43.655833333333334,0.0,0.0,false,2.0586836539838393,1.9514807006316914,-2.8081581932626793,0.4008776293707297
1342210507,S14_0,175.96308333333334,35.13961111111111,0.0,0.0,false,3.150442309747417,-3.1253389438290924,0.9168370909754036,4.341939659814855
1342210539,S14_0,342.89475000000004,18.81113888888889,0.0,0.0,false,2.330373125288591,-0.6770628327686268,-1.2883615035443112,-2.056496442683292
1342210518,S14_0,145.5353333333333,13.865055555555555,0.0,0.0,false,-1.7943886713047745,1.3773083236472417,-0.7068028764342601,-2.148776073945153
1342210544,S14_0,265.05,69.0,0.0,0.0,false,0.580083606649377,-1.5221226795972598,-1.1576586254867451,1.1459410758341073
1342210548,S14_0,265.484802,72.148849,0.02539999969303608,-0.2678000032901764,false,-0.8494162916378762,-2.903099731963721,-0.44695627657999926,2.991609295521963
1342210537,S14_0,328.35283333333336,5.60525,0.0,0.0,false,-1.7494011400431493,-0.7251081890540689,-0.06789414717933018,1.8925053816030042
1342210542,S14_0,309.65429166666667,51.32016666666667,0.0,0.0,false,-4.18460464901883,-1.397119202638919,0.6884800584268023,4.357620146837152
1342210535,S14_0,328.23717440002605,-13.376785812932823,0.0,0.0,true,1.1222071789698478,2.925741412884264,2.3695439128983464,-2.050505647991214
1342210520,S14_0,147.995125,-0.02422222222222222,0.0,0.0,false,0.5671482675191284,0.3346847378347978,-0.5117594243906192,0.4144554531392708
1342210502,S14_0,180.7900416666667,44.53133333333333,0.0,0.0,false,2.8488493767551137,0.6596152828166169,-2.253321282281621,1.8637538173213644
1342210521,S14_0,144.13341666666665,4.369527777777777,0.0,0.0,false,1.97188322389326,-0.4965761336304553,-0.21343968215336762,2.022215321681971
1342210534,S14_0,328.2368538477985,-13.37689896990157,0.0,0.0,true,1.1227769226137132,2.9258582925677956,2.369452824688933,-2.051089485545497
1342210500,S14_0,183.96208333333334,47.09177777777778,0.0,0.0,false,3.0207711609298733,-1.8399654248213437,-0.5342147480113513,3.4964475935227126
1342210532,S14_0,335.779114,-17.607319,0.2483000010251999,-0.8952000141143799,false,1.8283696132255023,-0.17122463817997868,-0.833189441469885,-1.6364744647898843
1342210499,S14_0,194.30083333333332,47.63513888888889,0.0,0.0,false,0.4699322718821975,-0.9520274086895597,0.2790188345860773,1.0243734753490783
1342210504,S14_0,178.457687,53.694756,0.10329999774694443,0.010300000198185444,false,-4.2867128527315375,1.718108346588565,1.1239732251764516,-4.479340081025049
1342210547,S14_0,265.05,69.0,0.0,0.0,false,0.5798256878218574,-1.5242876051672738,-1.1568527308625294,1.1494965378897757
1342210515,S14_0,169.85516666666666,-3.047638888888889,0.0,0.0,false,-0.905271347040311,-1.0837415387690896,1.3341496331529168,-0.4626626103152387
1342210524,S14_0,149.98141666666663,-29.617805555555556,0.0,0.0,false,1.7774009138125932,-0.002127283514141709,-0.526912294135545,1.6975046297568108
1342210529,S14_0,349.59791666666666,-42.370555555555555,0.0,0.0,false,-2.601400850653464,-1.0749080463227756,0.3203523637984721,2.796442035308214
1342210533,S14_0,328.22946733223995,-13.388576493395087,0.0,0.0,true,1.1397697010078107,2.936166145411079,2.3734212334461007,-2.0705115921966666
1342210528,S14_0,349.044875,-42.584833333333336,0.0,0.0,false,-1.9119107600970389,-0.700016109053081,0.3014644418212067,2.013589952752566
1342210503,S14_0,181.50804166666666,51.70930555555556,0.0,0.0,false,1.1375308343894952,-1.7492527423229376,0.6660946227064989,1.977417383688296
1342210527,S14_0,327.08125,-34.95130555555556,0.0,0.0,false,-1.9961540865513938,-0.8612914210317513,-0.2696327015393063,2.157255723241762
1342210514,S14_0,170.78820833333333,5.505416666666667,0.0,0.0,false,-0.7997537468713811,0.7112527921698586,-0.3284194683763692,-1.0186398984899503
1342210523,S14_0,149.8730833333333,-22.82627777777778,0.0,0.0,false,-0.7499971283129631,-2.0887622566874597,2.218803481723772,-0.048317356407893586
1342210510,S14_0,170.17925000000002,23.465333333333334,0.0,0.0,false,1.2362503540776606,-2.1777017855555414,1.3489315005047686,2.1097591833464993
1342210541,S14_0,320.69270833333337,17.077305555555554,0.0,0.0,false,2.138821766618219,1.9979771910527688,1.053011477889212,-2.730867670312967
1342210508,S14_0,167.88758333333334,35.67822222222222,0.0,0.0,false,0.012926606968499536,-1.310253869255007,1.1523263540898219,0.6237597876871299
1342210530,S14_0,338.8358333333333,-25.961666666666666,0.0,0.0,false,2.2176738603349393,2.321604820131995,1.2816041101459752,-2.943708069175666
1342210522,S14_0,141.89683333333332,-8.658611111111112,-0.01400000043213,0.032999999821186066,false,-3.451817411662683,1.4665947128349899,-0.116576964480827,-3.7486468634062677
1342210519,S14_0,152.75158333333331,6.411027777777778,0.0,0.0,false,1.424990443927419,-1.0036547521554695,0.4321352220344741,1.688543685157697
1342210543,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.662936231556587,3.02095064478749,-0.8611631954172596,-3.9339255359548284
1342210511,S14_0,177.39791666666665,22.39638888888889,0.0,0.0,false,1.9132571644788234,-1.0658950146194002,-0.07921752161529305,2.18870046920294
1342210513,S14_0,177.264908,14.57206,-0.49900001287460327,-0.11379999667406082,false,0.9201439804140741,1.5566148582848882,-1.8073910022377497,0.05524967651997004
1342210546,S14_0,265.05,69.0,0.0,0.0,false,0.5799505298631243,-1.5232345319930118,-1.1572450235547254,1.147767403267017
1342210498,S14_0,195.13875,40.152138888888885,0.0,0.0,false,-2.296934561883771,3.0120269577821546,-0.31347792513074335,-3.7749101136899057
1342210540,S14_0,326.85462500000006,15.34375,0.0,0.0,false,0.3172885723740988,-0.3891896886813129,-0.4751233714286359,-0.16247594855035455
1342210872,S14_0,355.24150000000003,4.521055555555556,0.0,0.0,false,-2.8155751567663394,-1.295262566531008,-0.12953447399614237,3.096512457540391
1342210536,S14_0,323.8030416666666,-1.0286111111111111,0.0,0.0,false,-0.553081870674836,-0.7490165888895728,-0.5079332621023772,0.7803391617437798
1342210497,S14_0,205.88687499999997,41.91761111111111,0.0,0.0,false,-0.5741195243906694,2.573534360209351,-0.8934600756314482,-2.4808106386254813
1342210506,S14_0,173.30966666666666,50.144305555555555,0.0,0.0,false,-3.465843871106028,1.5261768840957757,0.5339462464384706,-3.7491587091433964
1342210526,S14_0,325.6820833333333,-44.425,0.0,0.0,false,0.28551612298490636,1.31402889378478,1.215784099800918,-0.5745088448900119
1342210875,S14_0,357.07670354081927,-2.096094017463261,0.0,0.0,true,-3.413191554463346,-0.9782516588417778,0.47789265869457254,3.518305203113061
1342210525,S14_0,311.009705,-51.920975,0.1550000011920929,-0.05480000004172325,false,4.968985779630939,-0.3949112987982062,-0.3569695233747134,-4.97185552600582
1342210496,S14_0,201.499405,63.261272,-0.39430001378059387,0.2199999988079071,false,0.49317079564668004,0.6422724364512078,-0.7680294108703503,-0.25663620232128753
1342210869,S14_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,2.7374283545735447,1.085268234064074,0.11982414269312558,-2.942271794229696
1342210883,S14_0,265.05,69.0,0.0,0.0,false,0.6211135826260131,-1.930873409423839,-0.9614755478167788,1.7859504407158073
1342210505,S14_0,174.4185,49.609944444444444,0.0,0.0,false,-4.090439906155363,2.2022958017487326,0.3594512037252653,-4.631695181724381
1342210885,S14_0,265.05,69.0,0.0,0.0,false,0.6214636500596912,-1.93189974098118,-0.9608547240284844,1.7875155598933423
1342210881,S14_0,207.21845833333333,26.592777777777776,0.0,0.0,false,-0.9475552217075016,1.04567447420294,-0.11083773800308117,-1.4067732582115386
1342210870,S14_0,343.53891666666664,24.7565,0.0,0.0,false,-1.7318371294457187,-0.16967343420191128,0.4572719307302187,1.6789732870319631
1342210509,S14_0,167.21720833333333,25.015166666666666,0.0,0.0,false,1.0400913319028466,-2.398097408331523,1.6775651136574543,2.0046038132222677
1342210880,S14_0,193.461875,9.709972222222222,0.0,0.0,false,1.8138399520772621,-2.116767746800008,0.9350346877016253,2.626105709684808
1342210531,S14_0,342.1297083333333,-16.107111111111113,0.0,0.0,false,2.485733832170449,-0.5040565927657781,-1.4547051214639017,-2.077685910500942
1342210866,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.224901365369109,2.888437710095104,-1.4062207847018775,-3.3638967872681844
1342210879,S14_0,180.91725000000002,2.6412222222222224,0.0,0.0,false,0.04137100953940403,0.6774766198228477,-0.6341917537215096,-0.2418407541100897
1342210868,S14_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,2.737416118874868,1.085117946499281,0.1200461131058741,-2.9421959310044143
1342210874,S14_0,357.0691966983817,-2.1112550712036477,0.0,0.0,true,-3.39660593869299,-0.9626010913118321,0.4855363930622443,3.496825299435378
1342210867,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.223767458511691,2.8877386427183183,-1.4074907121152853,-3.362015180437677
1342210884,S14_0,265.05,69.0,0.0,0.0,false,0.6213394242179252,-1.931536013449886,-0.9610748305840395,1.7869608897116918
1342210876,S14_0,328.40637820730393,-13.32573023478028,0.0,0.0,true,0.8263120095052904,2.872257618793128,2.4223622613379154,-1.750661715070534
1342210878,S14_0,150.79413127409106,6.465177909084103,0.0,0.0,true,-0.2445925833908656,0.6274817618493245,-0.49109347257071984,-0.4608536584446104
1342210882,S14_0,213.89195833333332,36.22658333333334,0.0,0.0,false,-0.9683303846623638,0.8142421271628564,0.2417585022307568,-1.2418561922002869
1342210873,S14_0,356.598,3.4868055555555557,-0.03500000014901161,-0.02500000037252903,false,-4.462211140120087,-1.1430213637810382,0.6558616724125885,4.559349905823399
1342210877,S14_0,175.20149999999998,-26.48627777777778,0.0,0.0,false,-2.867059285966064,0.24656945497838478,0.5660406697919539,-2.8214222309881323
1342210517,S14_0,137.66166666666666,30.96313888888889,-0.00899999961257,-0.03299999982119,false,-0.5114657160897845,-0.39909039356444964,0.5025704632589434,-0.41023560356258004
1342210561,S14_0,265.05,69.0,0.0,0.0,false,0.5755240255758564,-1.703421593680332,-1.082078303267596,1.4359594616245273
1342210562,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.468352647855405,2.995353667705558,-1.1182592013934227,-3.7167734323349433
1342210572,S14_0,345.81508333333335,8.874,0.0,0.0,false,3.6095724889141736,2.1491722171965932,0.7443833198002479,-4.134470733370711
1342210564,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.466726521862144,2.9949148529993863,-1.1202947171577184,-3.714726700187102
1342210574,S14_0,328.3084469442888,-13.360110754451089,0.0,0.0,true,0.9994897115384058,2.9071358351338006,2.3951787055280596,-1.9270540770759794
1342210565,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.466645366558067,2.994892856335696,-1.1203962611854112,-3.7146244498219083
1342210563,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.4679650000144675,2.9952493919239487,-1.1187445948330244,-3.7162858733753366
1342210570,S14_0,335.91087500000003,57.68077777777778,0.0,0.0,false,0.10103090025024292,2.3478902567944715,2.271748203090421,-0.6016277939982719
1342210573,S14_0,352.7369315499528,-11.775620493731255,0.0,0.0,true,-0.8586479568472564,0.738218931162038,1.0328973177839822,0.4640761091013464
1342210942,S14_0,301.1150416666667,36.81680555555556,-0.007000000216067,-0.00400000018999,false,0.05109920460363969,-0.984551658274313,-0.6970128581554791,0.6972274894808393
1342210939,S14_0,296.85333333333335,29.469666666666665,0.0,0.0,false,-2.6419065034363194,-1.1662546659863438,1.2496320966260233,2.603505241384408
1342210941,S14_0,293.6884583333333,30.51636111111111,-0.00400000018999,-0.009999999776483,false,0.44236330417321823,-0.9607110026550458,-0.9367915255103523,0.49099140647622086
1342210937,S14_0,299.201875,30.734055555555557,0.0,0.0,false,1.2871407330766622,1.9300852243418376,0.3365272794222164,-2.2953669924812656
1342210936,S14_0,299.91308333333336,28.38536111111111,0.0,0.0,false,-0.003866598634412641,0.09702805671878423,0.0693351900816826,-0.06798548221466251
1342210935,S14_0,301.6415,24.43336111111111,0.0,0.0,false,-2.255881453788508,-1.6998445851029942,0.35138991800005925,2.802676911914542
1342210940,S14_0,294.0787916666667,29.547222222222224,0.0,0.0,false,0.21839770241946316,-0.3225523405490094,-0.37118774933600673,0.11814069391456233
1342210938,S14_0,299.6262083333333,31.804472222222223,0.0,0.0,false,1.4546651587472776,2.6663768421997247,0.706747335286958,-2.9540014205746417
1342211613,S14_0,176.47841681997363,-2.658652237564042,0.0,0.0,true,0.7107673117447815,-1.7842604952051033,1.3408918225228859,1.3750581102214254
1342211609,S14_0,350.57420833333333,-5.792666666666666,0.0,0.0,false,1.8551858498562863,-0.4865516035891915,-1.167345858226665,-1.5217590636310518
1342211612,S14_0,176.45798465319686,-2.6655972358045372,0.0,0.0,true,0.73898384739365,-1.7855288156138016,1.3305829441303973,1.401341966432616
1342211611,S14_0,347.10416666666663,3.6175,0.0,0.0,false,2.8866096428778034,0.004327620968780366,-1.2340484405408225,-2.609532219585942
1342211405,S14_0,330.9979583333333,28.348388888888888,0.014000000432133675,-0.004999999888241,false,0.6615942391096389,1.5919455882936973,0.9199864922569869,-1.4579514900625168
1342211412,S14_0,311.35025,38.60638888888889,0.0,0.0,false,-1.1354523452057275,-1.5839871331507993,-0.11541926497196708,1.9454936801474851
1342211406,S14_0,307.285,35.76219444444445,0.0,0.0,false,-2.021576271822841,-1.7320311633056917,0.60253012690821,2.5930021248790336
1342211411,S14_0,306.491875,38.352111111111114,0.0,0.0,false,-2.8588819906809153,-2.6382320223490296,0.8240219632750152,3.8019024506722836
1342211404,S14_0,347.89666666666665,3.640138888888889,0.0,0.0,false,0.7277932509433479,-1.466593828724605,-1.6365057286057294,-0.049289702904501076
1342211410,S14_0,302.7185416666667,37.41177777777778,0.0,0.0,false,-0.28203036295448225,-0.024743580573272084,0.2259958263707213,0.1705264110653766
1342211409,S14_0,304.7554166666667,35.48030555555556,0.0,0.0,false,-1.8981678904888655,-0.22365331927574061,1.443639458654283,1.2525842331445718
1342211413,S14_0,307.0268333333333,42.91869444444444,0.0,0.0,false,-0.9416637074178159,0.2596727212392125,0.9220696187358663,0.32240979859169583
1342211408,S14_0,305.3411666666667,36.93216666666667,-0.0109999999404,-0.007000000216067,false,-1.0887185787350235,-0.10674241494541548,0.8378808816465798,0.7033190705521492
1342211407,S14_0,306.1829583333333,36.13772222222222,0.0,0.0,false,-1.9036111044826896,0.7208063258588027,1.970045471027131,0.5120721029243451
1342213484,S14_0,25.190278965850734,-4.882636841966869,0.0,0.0,true,-2.3142822958269753,-0.3402060012327013,0.3565933365853378,2.3118139761572203
1342213466,S14_0,213.312,-3.2075833333333335,0.0,0.0,false,4.202653851751395,-0.9507341678391512,-0.42685170137305517,4.287655825806517
1342213450,S14_0,265.05,69.0,0.0,0.0,false,1.2841678989583878,-2.801747433966284,1.013387639928631,2.9106565183291098
1342213463,S14_0,221.31858333333332,9.976694444444444,0.0,0.0,false,-0.31846420034471906,-1.822726182876977,1.834077054282749,0.24476834680977605
1342213471,S14_0,226.03125,-2.804583333333333,0.0,0.0,false,-3.2378094963627264,2.242570894809326,-1.154254469935839,-3.765664771539772
1342213458,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.9405474296427223,-1.016144869649338,-0.7948369637414228,2.0412028130193143
1342213487,S14_0,17.95820833333333,17.898138888888887,0.0,0.0,false,0.8654985860256479,-1.7045109668288205,-1.910862381094934,-0.05523041705723464
1342213456,S14_0,314.85925000000003,55.59938888888889,0.0,0.0,false,1.017153746535347,2.1902615187769925,-0.89846049204973,-2.2415655263569585
1342213461,S14_0,237.45374999999999,21.42725,0.0,0.0,false,0.15782932579288092,0.5911732812464265,-0.606613926213308,-0.08009674814858123
1342213467,S14_0,218.99833333333333,3.6982500000000003,0.0,0.0,false,2.4071028805486283,-1.6481764940142085,0.8405449793379989,2.7935844663579004
1342213451,S14_0,261.2504104,67.3067047,-0.5310300588607788,0.003619999857619405,false,1.233381125695694,-2.184726126779424,0.7651358042120651,2.3893146405125796
1342213474,S14_0,229.861786,-7.722306,-1.218999981880188,-0.0917000025510788,false,0.6070457994791619,-0.9481650466849345,0.7315189087716234,0.8558046766230669
1342213493,S14_0,1.6532662,29.0215017,0.379940003156662,-0.17835000157356262,false,2.189838446337032,1.3702286525898444,-0.2711952504547388,-2.568924311373295
1342213481,S14_0,43.1338696,-12.7697144,0.39810001850128174,-0.18953999876976013,false,-3.230673458244725,-2.1485655940225,-1.070535935550504,3.729281152758424
1342213477,S14_0,192.20533333333336,-41.31111111111111,0.0,0.0,false,1.3488303559119794,-3.04892524009972,1.8114803887598119,2.7988975061415475
1342213465,S14_0,214.58008333333336,4.6930555555555555,0.0,0.0,false,3.4783439994889793,-1.8637307305894524,0.7398673698066611,3.8762050371490737
1342213455,S14_0,324.61175,43.27333333333333,0.0,0.0,false,-0.6752541158138541,-2.743001682023305,-0.0017019873585065737,2.8248935292759727
1342213462,S14_0,239.04195833333333,20.072333333333333,0.0,0.0,false,0.7917325278437153,-0.733935867344826,0.36747751743463375,1.0151170017298892
1342213485,S14_0,25.990833333333335,2.349888888888889,0.0,0.0,false,-1.268311030009072,-0.10661710736670216,0.31320705924977565,1.2336455789496528
1342213472,S14_0,229.15325,0.4945833333333333,0.0,0.0,false,1.9102438571003306,-0.31394714671670876,-0.29219875103859405,1.9136912745823442
1342213486,S14_0,18.141666666666666,15.496388888888887,0.0,0.0,false,0.6448100822908464,-1.508316481543659,-1.6398780781407098,0.03998174025355694
1342213470,S14_0,224.45066666666668,-1.0920833333333333,0.0,0.0,false,-2.7777124304335863,1.134382575386006,-0.23105230297715962,-2.9915088177729983
1342213473,S14_0,238.37916666666666,-4.621555555555556,0.0,0.0,false,4.183148975905484,-2.1600612116355222,0.8232348413725585,4.635394717667711
1342213457,S14_0,309.25,56.913888888888884,0.0,0.0,false,-0.8120682928785241,1.7377537751428918,0.735357598390725,-1.7715790408025938
1342213479,S14_0,187.7915,-57.11322222222223,0.02800000086426735,-0.2639999985694885,false,-0.40444889203025164,0.4315949797103258,-0.09103355144399514,-0.584436502356884
1342213482,S14_0,37.906875,-7.481805555555556,0.0,0.0,false,-1.2175748861602462,-0.5401185097447581,-0.15579323741586165,1.3228548957283712
1342213460,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.9421426814187366,-1.0162632961595364,-0.7939514785933989,2.04312269131072
1342213490,S14_0,25.932916666666667,32.89722222222222,0.0,0.0,false,-0.13649406054916255,1.3257075515184624,1.2690831946109908,-0.4068894025091305
1342213475,S14_0,222.6715888,-15.9972369,-0.13592998683452606,-0.05947000160813,false,3.4393867737005213,-0.34277597054526154,-0.6765432664720554,3.389567222180532
1342213491,S14_0,8.560666666666666,39.40463888888889,0.0,0.0,false,1.0060579768992908,-0.1391085048368268,-0.7001683358530734,-0.7357092703435029
1342213476,S14_0,220.59970833333333,-17.253166666666665,0.0,0.0,false,2.2517867657688084,0.16440477566845857,-0.8311571111305563,2.0992261491728934
1342213449,S14_0,265.05,69.0,0.0,0.0,false,1.2837504532206543,-2.802829394931905,1.012598266351179,2.9117885558915795
1342213494,S14_0,0.96125,24.00638888888889,0.0,0.0,false,-0.23778794769147338,0.7394023257219828,0.7349532076392382,-0.2512024879080519
1342213452,S14_0,317.46791666666667,72.88341666666668,0.0,0.0,false,1.6762112935200326,3.1493643271630845,-1.368316626189469,-3.294827700536852
1342213488,S14_0,22.499208333333335,23.638972222222222,0.0,0.0,false,-0.03558156153978177,-1.6682055841670262,-1.503997807804442,0.7226108999226977
1342213478,S14_0,187.7915,-57.11322222222223,0.02800000086426735,-0.2639999985694885,false,-0.40453943320049296,0.4314479746398092,-0.09126773860484103,-0.5843540944709191
1342213468,S14_0,223.535625,1.8440555555555558,0.0,0.0,false,-0.6310179125355477,1.2621108697480565,-1.0074092938387709,-0.9880455293984103
1342213483,S14_0,37.0325,-1.26125,0.0,0.0,false,2.5107482673147885,0.7709318563059675,-0.031167640432293253,-2.626256150317684
1342213459,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.9414455151210435,-1.0162120259650465,-0.7943383973347534,2.0422840351966847
1342213469,S14_0,225.13966666666667,0.5649166666666667,0.0,0.0,false,-0.858907643091791,1.1712578018759245,-0.850850533312494,-1.1771238455568567
1342213492,S14_0,6.882,35.587361111111115,-0.004999999888241,-0.01400000043213,false,1.6845999355850252,2.158925012267332,0.7488855380153097,-2.634009225974368
1342213464,S14_0,214.78408333333334,6.476333333333334,0.0,0.0,false,-0.529077547874106,-0.6746386628670109,0.8005761987812479,-0.306819372016229
1342213480,S14_0,187.23833333333332,-65.78783333333332,0.0,0.0,false,-1.7327810573438238,0.4768711554277161,0.7022722474541703,-1.654312540611421
1342213489,S14_0,25.51291666666667,21.510833333333334,0.0,0.0,false,-2.171084140367284,-2.3350137437674334,-1.3109728534206755,2.9064145791217064
1342211676,S14_0,0.0,0.0,0.0,0.0,false,-0.14146464311611076,-0.9052899398958758,-0.671613237013702,0.6232959011550003
1342211598,S14_0,341.27166666666665,26.63277777777778,0.0,0.0,false,-1.5785349687209618,-0.6162959954849612,0.2907279549122084,1.6694522028971814
1342211597,S14_0,341.35416666666663,28.137638888888887,0.0,0.0,false,-0.41824559359626545,0.9799938432720978,1.054582840948014,-0.15222463989750623
1342211596,S14_0,332.17008333333337,45.74225,-0.05200000107288,0.04800000041723251,false,-0.392036004105675,-0.4829491872271774,-0.13388731249420746,0.6074589150811884
1342211593,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.7380876719006113,2.3328745451124178,-1.907019361543695,-2.196936401706666
1342211595,S14_0,287.10745833333334,52.42572222222222,-0.10000000149011612,-0.05499999970198,false,-0.5801046161261767,-0.5082771253228202,0.45477956048687607,0.6229306166345434
1342211599,S14_0,344.65208333333334,27.756527777777777,0.0,0.0,false,-1.6453852696539326,0.25378654954835156,1.0334446055205317,1.3052557395569326
1342211601,S14_0,354.87904166666664,28.2465,0.30300000309944153,0.22699999809265137,false,1.3570880302798327,2.3447078820339584,1.560428325728942,-2.214589445984004
1342211602,S14_0,6.136791666666667,33.20711111111111,0.0,0.0,false,2.6129569404487407,-1.3793720445789859,-2.1493483796021424,-2.0274399505551086
1342211594,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.7375779288734252,2.331831812031737,-1.9075145949054635,-2.1949953823946697
1342212363,S14_0,265.05,69.0,0.0,0.0,false,1.2908505537008361,-2.4721390288846123,-0.3275992408654148,2.769556872048074
1342212368,S14_0,12.196416666666666,31.956972222222223,0.0,0.0,false,-0.6915362554623281,-0.9027492819456029,-0.5778813862308694,0.9794037788981871
1342212365,S14_0,342.63725,71.48866666666667,0.0,0.0,false,1.9744240542030318,0.1557266350687314,-1.1368425444879744,-1.6217861017185573
1342212361,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.5913534486869831,1.8109027502504205,-2.06351740892317,-1.2464631854104224
