obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342204124,P02_0,51.412083333333335,30.734833333333334,0.0,0.0,false,2.9765304880916776,1.2344003293577543,-0.2138904018666301,3.215233866400257
1342204125,P02_0,51.412083333333335,30.734833333333334,0.0,0.0,false,2.97659962692913,1.2347912570319863,-0.21311560312940758,3.2154994211133143
1342193204,P02_0,81.00487500000001,24.960444444444445,0.009999999776482582,-0.02700000070035,false,4.567556372878376,-0.5416867722374263,-0.8748459398622948,-4.5155996678343095
1342193205,P02_0,84.87700000000001,26.331972222222223,-0.00400000018999,-0.007000000216067,false,-0.4941400539777253,-0.7714643181813585,-0.7453073016319879,0.5327744488112982
1342193207,P02_0,93.90150000000001,71.03752777777778,0.0,0.0,false,-0.6261188473861251,-1.8670547423369044,-1.797786943400612,0.8036668016492527
1342193208,P02_0,93.90150000000001,71.03752777777778,0.0,0.0,false,-0.6272896996467717,-1.8672166328315143,-1.7974653471345856,0.8056727915574274
1342193212,P02_0,319.01258333333334,68.91447222222223,0.012000000104308128,-0.001000000047497,false,0.9655840287218721,-1.284692193189585,0.5270787690170873,1.5182142533306882
1342220740,P02_0,322.4934166666667,51.06661111111111,0.0,0.0,false,-0.6286691715741901,-0.6619178159184003,0.5615354203077759,-0.7197486325500961
1342222256,P02_0,334.825875,63.313027777777776,0.0,0.0,false,1.400927928041718,-0.770002893216315,1.2080638851390764,1.0469408601021537
1342203048,P02_0,78.03230492660414,25.77384936908618,0.0,0.0,true,2.3309314749292334,-0.7261528655050142,0.8615798800101047,2.2843422762928256
1342202587,P02_0,228.9297575423864,17.577740922179473,0.0,0.0,true,-3.302978349843618,3.5462902134725027,2.6254120509525425,4.073456986445258
1342209012,P02_0,109.76330745905837,4.704071383838722,0.0,0.0,true,-0.690681681018705,-0.6205379215050044,0.7772214448185151,-0.5079717730689326
1342203052,P02_0,83.64770833333334,-5.666416666666667,0.0,0.0,false,0.5634132324923209,1.3809813037209295,-1.1123951317880512,0.9935395827788889
1342202586,P02_0,228.92757771086877,17.578510589875215,0.0,0.0,true,-3.2997814296286645,3.5451457167766876,2.6247344473964036,4.070305236361639
1342206347,P02_0,270.6836118842902,-28.42390733206388,0.0,0.0,true,-0.5075514292630782,0.7611946915091039,0.7489284251331789,0.5254826598054114
1342196875,P02_0,330.8666945683267,-12.409164632068563,0.0,0.0,true,0.416372882623633,1.168626837386455,-0.953700243626879,0.793417234341562
1342203049,P02_0,78.03597428730019,25.773208452617837,0.0,0.0,true,2.325346830246437,-0.725414611029862,0.8604775421404853,2.2788248371265016
1342195632,P02_0,147.8953037130502,21.55708077295099,0.0,0.0,true,-3.1088803782101,-0.7105111969750055,-1.826964380365343,2.61384095153529
1342206346,P02_0,270.68019548365015,-28.424887576720064,0.0,0.0,true,-0.5025913403224548,0.761995176780772,0.7498403807123937,0.5205517344677414
1342203053,P02_0,83.64366666666666,-5.568472222222222,0.0,0.0,false,1.0382392502961275,1.663345673497929,-1.2209227414196735,1.5342774292428385
1342203051,P02_0,83.64366666666666,-5.568472222222222,0.0,0.0,false,1.0387752570324802,1.6636830103987421,-1.2205274854713253,1.5353201135012076
1342203050,P02_0,83.64770833333334,-5.666416666666667,0.0,0.0,false,0.5639635387413776,1.3812287131962364,-1.1120970763644928,0.9945288954721103
1342199145,P02_0,179.11347454132732,2.904965401450711,0.0,0.0,true,1.6042558566044842,-0.05027620506314889,0.5857471056905286,-1.4943442971485883
1342199293,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.5938692232527256,-3.4063558158095475,-0.9948718967684551,-3.31152087525455
1342207818,P02_0,155.831125,-59.53469444444444,-0.006000000052154,0.001000000047497,false,0.4785200451387514,-0.7604536753262892,0.8652512388832412,0.24209816093450706
1342209013,P02_0,109.77711699669068,4.668337956413032,0.0,0.0,true,-0.7204447033245285,-0.584881241211832,0.7505896565905803,-0.5456572223375182
1342207789,P02_0,164.82558333333333,24.54286111111111,0.0,0.0,false,1.9058726952115808,-2.4089843009349465,1.0124811916208372,2.9000755040374617
1342203056,P02_0,83.64770833333334,-5.666416666666667,0.0,0.0,false,0.5616915655198109,1.3802093085971023,-1.1133253193750812,0.9904452955880809
1342199296,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.5914855113545843,-3.4053725790727185,-0.9963521699525735,-3.3096374221164426
1342196877,P02_0,330.86683244486454,-12.408761154685909,0.0,0.0,true,0.41597095220718,1.1682655819193144,-0.9535056395023428,0.7929081273480875
1342207825,P02_0,111.90645833333333,-2.9150277777777776,0.0,0.0,false,2.2810131787602157,0.2039877170091131,-0.8510200872365963,2.1261225085794537
1342199884,P02_0,1.0678052188642446,-6.733751159277983,0.0,0.0,true,-0.8802516061320056,0.6239626049634239,-0.905108060282972,-0.5873258224371829
1342199146,P02_0,179.11416698141886,2.904213550636108,0.0,0.0,true,1.6029622216380137,-0.049268908919053445,0.5861444563100902,-1.4927658844312124
1342199290,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.5962224989898105,-3.407321197158808,-0.9934091665043163,-3.3133755049517988
1342196876,P02_0,330.86670712282535,-12.408873553667023,0.0,0.0,true,0.41622289539392443,1.1683735171736487,-0.9535167511542469,0.7931859678228519
1342199294,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.5930794830003131,-3.406030661915338,-0.9953624742785172,-3.310897414276302
1342195633,P02_0,147.89812587180518,21.55504931272923,0.0,0.0,true,-3.1139992471748714,-0.7078711784544112,-1.826335764915755,2.6196508527820432
1342203057,P02_0,83.64366666666666,-5.568472222222222,0.0,0.0,false,1.0363208217092186,1.6621410484933818,-1.2223336900316215,1.5305469809216667
1342207777,P02_0,279.38525000000004,-5.3998333333333335,0.0,0.0,false,-2.2268600197980764,0.5188958488137274,1.0161892050163004,2.048296352899049
1342199297,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.5906042785014077,-3.405007716781938,-0.9968990624573675,-3.3089398943468793
1342203055,P02_0,83.64366666666666,-5.568472222222222,0.0,0.0,false,1.0373405610597755,1.6627808330802907,-1.221584423884952,1.5325296192245894
1342203680,P02_0,58.37016666666667,11.406277777777778,0.0,0.0,false,-3.822974052395937,0.7167436684419215,-1.4577120838766087,-3.6060958905808795
1342203054,P02_0,83.64770833333334,-5.666416666666667,0.0,0.0,false,0.5627390987765405,1.3806786532946091,-1.1127597692377422,0.9923278354058278
1342199417,P02_0,349.801625,17.193166666666666,0.0,0.0,false,-2.453617102925659,-1.631655040723956,0.28661726797767373,-2.9326414034767723
1342199295,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.5920164569694295,-3.405592052689599,-0.9960225744878628,-3.310057362913181
1342199298,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.5895216658234229,-3.4045584625800984,-0.9975706723180917,-3.308082053597192
1342195634,P02_0,147.90249258255014,21.5523619987176,0.0,0.0,true,-3.121695902412796,-0.7042238993420824,-1.8256924743542866,2.6282624672265005
1342199291,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.5955664356235314,-3.4070525904667193,-0.9938170920354054,-3.3128589346704143
1342207787,P02_0,164.82558333333333,24.54286111111111,0.0,0.0,false,1.9060236137499957,-2.409733895599686,1.0116695018544088,2.901080537108938
1342210654,P02_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.2112732616304587,0.9640386623900099,0.5894516534514012,-1.4314678498544835
1342199233,P02_0,315.578125,36.69383333333333,0.0,0.0,false,1.400565741586174,0.8705989937539016,0.5424449561912493,1.5573312023884993
1342196695,P02_0,115.570125,-14.714472222222222,0.0,0.0,false,-0.13287345722351462,0.47836098692428664,0.35584882964114234,0.3462025417132808
1342207788,P02_0,164.82558333333333,24.54286111111111,0.0,0.0,false,1.9059393611323059,-2.409314897106185,1.0121232526894133,2.90051885756611
1342198175,P02_0,311.60608333333334,40.11655555555556,0.0,0.0,false,0.4529014829361269,1.216756340662073,-0.7326986293862353,1.0718061691754874
1342199292,P02_0,267.29166666666663,69.80722222222222,0.0,0.0,false,-0.5945188928130476,-3.4066228549363586,-0.9944682150497504,-3.312033357160245
1342207790,P02_0,164.82558333333333,24.54286111111111,0.0,0.0,false,1.9058042675649518,-2.4086458170955893,1.0128475974767128,2.89962141024764
1342207776,P02_0,279.38525000000004,-5.3998333333333335,0.0,0.0,false,-2.2269791375905448,0.5190773464946119,1.0161041799477997,2.048514014206401
1342209392,P02_0,113.67356533642669,-4.733922540263231,0.0,0.0,true,1.6039588882601588,1.2338410081540019,-1.721310168636677,1.0640202310009068
1342210653,P02_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.2110737434177459,0.9638693782065388,0.5896347889714928,-1.43110957158237
1342207823,P02_0,111.90645833333333,-2.9150277777777776,0.0,0.0,false,2.2821390530467793,0.20413523195017547,-0.8499981162878052,2.127753052558446
1342207782,P02_0,194.05929166666667,56.873666666666665,0.0,0.0,false,1.7995303298521637,0.725383136315827,-1.940229383825142,2.0162026613301798E-4
1342199883,P02_0,1.0394860043708345,-6.7319829662496735,0.0,0.0,true,-0.835471997819575,0.630031347419191,-0.8942397899449825,-0.5434042288670811
1342193696,P02_0,304.41433333333333,36.73627777777778,0.0,0.0,false,-2.372971829616681,0.3218659748711161,-0.0745252679848295,-2.393541099368436
1342207826,P02_0,111.90645833333333,-2.9150277777777776,0.0,0.0,false,2.280643758752075,0.20393975508348205,-0.8513552129684796,2.1255873727959753
1342199234,P02_0,315.578125,36.69383333333333,0.0,0.0,false,1.4003263901263607,0.8705389174707534,0.5427478305878731,1.556976813606302
1342193695,P02_0,304.41433333333333,36.73627777777778,0.0,0.0,false,-2.3728371202758636,0.3224155134745388,-0.07423757469497069,-2.393490452287519
1342203679,P02_0,58.37016666666667,11.406277777777778,0.0,0.0,false,-3.8228203090166653,0.7167147414627095,-1.4578555822535528,-3.6058691375245977
1342207824,P02_0,111.90645833333333,-2.9150277777777776,0.0,0.0,false,2.281453481140367,0.2040451658771758,-0.8506205291053905,2.1267602431373893
1342199418,P02_0,349.801625,17.193166666666666,0.0,0.0,false,-2.453589933916018,-1.6318519878865345,0.28645120162470006,-2.9327444797102604
1342203058,P02_0,173.27325000000002,-54.32458333333334,-0.03700000047683716,-0.004999999888241,false,-2.899432436529731,3.0904885143939964,-0.9739431446459803,4.124228711237902
1342198177,P02_0,297.64133333333336,32.91405555555556,-0.02400000020862,-0.03799999877810478,false,1.4023540478751662,1.6734525600639927,-0.22966101254971094,2.1712430001478964
1342207775,P02_0,287.555,9.103333333333333,0.0,0.0,false,-2.912738577240411,-0.034458804648096475,0.8415167360164078,2.788742191663934
1342198174,P02_0,311.60608333333334,40.11655555555556,0.0,0.0,false,0.45267989470518305,1.2165270416630847,-0.7329314538543557,1.071292963721303
1342207780,P02_0,277.45750000000004,1.2556944444444444,0.0,0.0,false,-2.140178257034914,-0.40228919219442716,0.23215625244390153,2.1652489557768293
1342207774,P02_0,287.555,9.103333333333333,0.0,0.0,false,-2.9132483892141843,-0.03357000546984068,0.8409752109831141,2.7894271485446955
1342196686,P02_0,337.2932083333334,54.85177777777778,0.001000000047497,-0.002000000094995,false,2.5073522707524467,2.1420666612641526,-2.0426792451265063,2.588962435508907
1342196700,P02_0,152.35485086511665,19.248609632693558,0.0,0.0,true,-4.8216533635957335,0.3002454944123656,-1.4117803737301173,4.620104402709902
1342196699,P02_0,152.35173586585623,19.248923462984955,0.0,0.0,true,-4.816992113950625,0.29876857946362634,-1.4115503035623767,4.615214126175532
1342209393,P02_0,113.69029497289506,-4.777288906611366,0.0,0.0,true,1.5723429904077013,1.2843855148684469,-1.7579754301706285,1.0155939233790792
1342207781,P02_0,277.45750000000004,1.2556944444444444,0.0,0.0,false,-2.1400018741835534,-0.4030388430342313,0.23264040794099267,2.165162065780883
1342203681,P02_0,58.37016666666667,11.406277777777778,0.0,0.0,false,-3.823148697032419,0.7167765504654255,-1.4575490541430802,-3.606353468211957
1342199235,P02_0,315.578125,36.69383333333333,0.0,0.0,false,1.399951236526357,0.8704443807914686,0.5432223666847253,1.5564210050743226
1342199243,P02_0,189.00429166666666,-39.8695,-0.0560000017285347,-0.02400000020862,false,0.11050984951031784,-0.5163998737231168,-0.46402387370453146,-0.25211723672189706
1342198306,P02_0,182.63575,39.405722222222224,0.0,0.0,false,2.6416129178653702,-0.8805915412153809,0.27494296161466303,-2.7709144046960086
1342196694,P02_0,115.570125,-14.714472222222222,0.0,0.0,false,-0.1328226361738702,0.47830045945005395,0.35590057013464094,0.34604619109036083
1342199226,P02_0,180.58891666666668,29.169611111111113,-0.04800000041723251,-0.09300000220537186,false,2.716725180252682,0.16423291585567767,1.0258771223887535,-2.5209411507270048
1342196687,P02_0,337.2932083333334,54.85177777777778,0.001000000047497,-0.002000000094995,false,2.508101541456169,2.1425500959963983,-2.042236078761608,2.5904374253614773
1342198176,P02_0,297.64133333333336,32.91405555555556,-0.02400000020862,-0.03799999877810478,false,1.4024785876966204,1.6730087220736323,-0.23052934296036176,2.1708893557978075
1342193697,P02_0,290.9303333333333,14.508472222222222,0.0,0.0,false,-3.9037858773950376,-1.0386210995889655,0.6810069853736394,-3.9817718984056136
1342199412,P02_0,167.0138333333333,-77.65486111111112,-0.01999999955297,0.002000000094995,false,-3.5735581089540758,1.458381359611849,-0.2458466014703511,3.8518506197255644
1342197794,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.4685224673032102,1.0470972639865295,-0.5359495128825128,1.0142406530291324
1342209394,P02_0,113.71800350197643,-4.851147916029029,0.0,0.0,true,1.730234481743214,0.32053975540087265,-0.9139238084720991,1.503728821600994
1342203678,P02_0,53.23266666666667,-9.45825,-0.9760000109672546,0.017999999225139618,false,2.118611909526235,-0.11409013791308098,0.4031411796595035,2.083029085735043
1342197802,P02_0,240.66320833333336,47.24036111111111,-0.06800000369548798,0.06400000303983688,false,0.834937718586963,-2.6458666523524244,0.24251614110267816,-2.7638591239885026
1342197800,P02_0,154.00945833333336,30.571833333333334,0.0,0.0,false,2.3641547413848385,-0.478010825136721,0.16753175039224544,-2.4061702148374318
1342193698,P02_0,290.9303333333333,14.508472222222222,0.0,0.0,false,-3.904813145962521,-1.0394134089878548,0.6793944919122477,-3.9832611091949235
1342197030,P02_0,304.4262916666667,36.70911111111111,0.0,0.0,false,-0.3481558850158955,0.4154259109384384,-0.5383834009811828,-0.06272576263520302
1342197797,P02_0,155.87741666666665,19.865055555555557,0.0,0.0,false,3.622348820887335,-2.031554814601577,-0.7341030498433634,-4.087752274432171
1342197029,P02_0,304.4262916666667,36.70911111111111,0.0,0.0,false,-0.34830837228665457,0.41541147479335905,-0.5384369735404285,-0.06301619727971683
1342199413,P02_0,167.0138333333333,-77.65486111111112,-0.01999999955297,0.002000000094995,false,-3.5708227817441336,1.4607713970917757,-0.24843488722795692,3.8500530541789164
1342198173,P02_0,344.4127083333333,-29.622222222222224,0.32899999618530273,-0.164000004529953,false,-0.5991926386869183,-0.10531810786034157,-0.11894439319515947,-0.5966372041930588
1342197796,P02_0,155.87741666666665,19.865055555555557,0.0,0.0,false,3.6223608537046403,-2.031678301588613,-0.7340101692183971,-4.0878409884781215
1342202588,P02_0,201.36504166666666,-43.01911111111111,0.0,0.0,false,0.49738423131402004,-1.5709770055195804,-1.0759113587579785,-1.24810839814764
1342197793,P02_0,164.04825,-60.45355555555556,-0.006000000052154,0.001000000047497,false,-0.5489813623841788,-0.8983558517115853,-0.9850002249607649,0.3717503589465375
1342197798,P02_0,155.87741666666665,19.865055555555557,0.0,0.0,false,3.6223355563311483,-2.0314188681155088,-0.7342053070708454,-4.08765459248523
1342198172,P02_0,86.82120833333333,-51.06652777777777,0.004999999888241291,0.0820000022649765,false,-0.10725216556320509,-2.5987014768816152,-0.821589882532037,-2.4677403546332988
1342197799,P02_0,154.00945833333336,30.571833333333334,0.0,0.0,false,2.364065866244866,-0.4780653924953526,0.16773897171622576,-2.4060792956204513
1342197795,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.46850392840490074,1.0468000347117368,-0.5362232716583781,1.013780472555722
1342197033,P02_0,315.39874999999995,68.16694444444445,0.0,0.0,false,1.655169475452483,-1.3152386579520225,1.8633636808801457,0.9986563536161378
1342197791,P02_0,162.90520833333332,-21.250083333333333,-0.01400000043213,0.003000000026077032,false,2.7546210820723602,-0.7477093968489612,0.2911490753345588,-2.8394081890185445
1342193217,P02_0,277.48625000000004,1.2214444444444446,0.0,0.0,false,-1.5592957604808624,-0.741574084001595,0.5944646677310225,-1.6210944295554903
1342210652,P02_0,11.888041666666666,-25.28827777777778,0.0,0.0,false,-0.1517242698150899,0.4712010250784715,0.4692943632172244,-0.15752288956994265
1342193216,P02_0,277.49708333333336,1.2338055555555556,0.0,0.0,false,-1.578777179816001,-0.7500344211764265,0.6019912380808381,-1.6409434986406823
1342197792,P02_0,164.04825,-60.45355555555556,-0.006000000052154,0.001000000047497,false,-0.5496866277377969,-0.8982680820736277,-0.9848071602458016,0.37308952426272296
1342198170,P02_0,86.82120833333333,-51.06652777777777,0.004999999888241291,0.0820000022649765,false,-0.09615929699233616,-2.591588726582472,-0.8276711474421986,-2.4577508437266653
1342193214,P02_0,277.49708333333336,1.2338055555555556,0.0,0.0,false,-1.5780401095351921,-0.748271306370274,0.602602201808142,-1.6392044172753126
1342197790,P02_0,162.90520833333332,-21.250083333333333,-0.01400000043213,0.003000000026077032,false,2.755057884559012,-0.7474183832741232,0.29072644657483115,-2.839798640782275
1342209738,P02_0,283.09245833333335,-0.23719444444444446,0.0,0.0,false,3.276585601206698,1.0139240925663096,-0.07890933696073688,-3.428969026407484
1342209731,P02_0,288.84766666666667,-7.047194444444444,0.028999999165534973,0.006000000052154064,false,-1.6265959779792696,-0.9455183816186263,-0.49969380292878157,1.8138703340844446
1342210386,P02_0,141.72208333333336,-63.630250000000004,-0.0,0.006000000052154064,false,0.11113819994377545,-0.7514194218913417,0.6683119909699422,0.36102898748999734
1342210394,P02_0,348.9449166666667,-59.05433333333333,0.0,0.0,false,-3.4491447171206553,0.9848309258018162,2.292204585901853,2.7590377613268546
1342209735,P02_0,284.11833333333334,1.4986111111111111,0.0,0.0,false,3.725779350993663,0.6346562638865905,-0.6226711485730155,-3.7278010926437597
1342208874,P02_0,316.813125,42.17677777777777,0.006000000052154064,-0.01600000075995922,false,0.7499645863072996,-0.4018326848864717,-0.5704887788675771,-0.6312360418609905
1342208872,P02_0,316.813125,42.17677777777777,0.006000000052154064,-0.01600000075995922,false,0.7507053777284605,-0.4030915284118919,-0.5706937678283586,-0.6327321453741205
1342209736,P02_0,284.11833333333334,1.4986111111111111,0.0,0.0,false,3.7253042020432825,0.6352933595132448,-0.623481501411566,-3.7272992726370315
1342210381,P02_0,120.756875,-36.59663888888889,0.002000000094995,0.01600000075995922,false,1.5709271625894166,-1.3154703897953368,0.1083215825288254,2.0461038417802704
1342208871,P02_0,328.17083910432825,-13.399399865728693,0.0,0.0,true,1.7886924362596501,3.0552721874130384,2.261722940865859,-2.7237323858032063
1342193215,P02_0,277.48625000000004,1.2214444444444446,0.0,0.0,false,-1.5586672225293308,-0.740063692464954,0.5949847539112245,-1.6196082619279761
1342208870,P02_0,328.1708841251925,-13.399631307544533,0.0,0.0,true,1.7887290561864682,3.055470669565352,2.261893191396827,-2.7238377043672317
1342208875,P02_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.7957180756225929,-0.4528825243909296,-0.6314279007360488,-0.6629997307264082
1342204336,P02_0,262.54001487692074,-27.92205859991409,0.0,0.0,true,3.8967904553773467,-0.7480403897076826,-0.5661305698938028,-3.9273447080165664
1342208867,P02_0,328.1706945959902,-13.399800990920996,0.0,0.0,true,1.7891248377488487,3.0556402067624333,2.2618960275138544,-2.724285432723608
1342210395,P02_0,348.9449166666667,-59.05433333333333,0.0,0.0,false,-3.4503130912688795,0.9848406222118911,2.2916548103042658,2.760958114377948
1342204335,P02_0,262.53780428877616,-27.922056163817008,0.0,0.0,true,3.900063015003628,-0.7482624236956781,-0.5661884900465664,-3.9306257478234823
1342204351,P02_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,-0.32475113759807617,-0.0810418400163826,0.037962237629183604,-0.3325506724074858
1342208868,P02_0,328.1708651421438,-13.400087093247919,0.0,0.0,true,1.7889802196213762,3.0558737032997385,2.262169033916447,-2.72422568424588
1342209734,P02_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.5484018394056913,-0.29562724880562996,-1.1154965430094423,-2.3102845859020658
1342210385,P02_0,170.63195833333333,-53.36986111111111,-0.00899999961257,0.001000000047497,false,-3.011170812104756,-0.19163438117004716,0.17851155080324446,-3.0119772611936932
1342208869,P02_0,328.1709784466979,-13.400128552744425,0.0,0.0,true,1.7888118084708475,3.0558974464895527,2.262257584064061,-2.724068191681469
1342204352,P02_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,-0.32475021813486904,-0.08103014739191394,0.037962407651056296,-0.33254690581981866
1342204333,P02_0,262.52692087899266,-27.921279690595437,0.0,0.0,true,3.916245232571263,-0.7499586486545695,-0.5670736212374727,-3.9468775258963325
1342210397,P02_0,335.68420833333334,-45.94794444444444,0.02800000086426735,-0.0109999999404,false,2.180296548524283,1.8892601512021656,1.1948597954410103,-2.62589166335285
1342210396,P02_0,348.9449166666667,-59.05433333333333,0.0,0.0,false,-3.451771334744447,0.9848538848956423,2.2909678960920834,2.7633545956016787
1342209732,P02_0,288.84766666666667,-7.047194444444444,0.028999999165534973,0.006000000052154064,false,-1.6266569249733358,-0.9457782872100751,-0.49952353662934645,1.8141073718154175
1342209733,P02_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,2.5493165779222804,-0.29583724439854464,-1.1148096810899255,-2.311651804357843
1342203442,P02_0,173.27325000000002,-54.32458333333334,-0.03700000047683716,-0.004999999888241,false,-2.614270176946341,2.7503116317120657,-1.438094166731093,3.5114822792114078
1342204334,P02_0,262.53306949793784,-27.92202483900678,0.0,0.0,true,3.9070747617302053,-0.7487586712571215,-0.5663330176029682,-3.937656619704743
1342204337,P02_0,220.245875,-37.07555555555556,0.0,0.0,false,0.5814701590814654,-0.3276798539900483,0.0050297167804532195,-0.6674251527791506
1342203451,P02_0,207.33025,-30.309444444444445,0.0,0.0,false,-0.41090552649259304,0.8123267921874344,0.49678331095236106,0.7628397675573109
1342203444,P02_0,201.36504166666666,-43.01911111111111,0.0,0.0,false,0.5106914396277736,-1.745433171078048,-1.0372847133854197,-1.4937814848851172
1342204332,P02_0,262.522813609779,-27.920541946300123,0.0,0.0,true,3.922393223470791,-0.7509493826773905,-0.5677567197962352,-3.953067907587644
1342204119,P02_0,81.85225,-12.668583333333332,0.0,0.0,false,-4.49103907589916,-0.5939746104182575,0.047486332256499564,-4.529898770096692
1342204121,P02_0,81.85225,-12.668583333333332,0.0,0.0,false,-4.49121827694517,-0.5899525010399032,0.04929679037966406,-4.529531475893267
1342210398,P02_0,335.68420833333334,-45.94794444444444,0.02800000086426735,-0.0109999999404,false,2.1791112416859186,1.888490725872316,1.1960532868485896,-2.62381012277306
1342203457,P02_0,219.409875,-15.006333333333334,0.0,0.0,false,0.8772211160365089,1.0322878421888504,1.2519256401959966,-0.5175106443070467
1342204339,P02_0,220.245875,-37.07555555555556,0.0,0.0,false,0.5814051602183409,-0.3279483765510349,0.005308677595799283,-0.6674982516480159
1342204338,P02_0,220.245875,-37.07555555555556,0.0,0.0,false,0.5814383176060266,-0.32781165051574135,0.005166665560909556,-0.6674610857281216
1342210393,P02_0,130.61287499999997,-78.96330555555556,-0.02700000070035,0.020999999716877937,false,1.489760539195126,-0.8021661295401827,0.04999865243836088,1.6912590275527808
1342207804,P02_0,285.04537500000004,3.7630833333333333,0.0,0.0,false,2.5663335705382164,0.20493590759915747,-0.5611746420333945,-2.512598205570006
1342197032,P02_0,309.7925,68.01958333333333,0.0,0.0,false,1.1637408450212654,-1.242465421222505,1.6454964237621659,0.43629645505131953
1342208873,P02_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.7961922695066159,-0.45364348795828846,-0.6315560847456941,-0.663966456991426
1342204116,P02_0,83.80587,-5.96614,0.0,0.0,false,1.1074189670055476,1.6364236427012457,-1.4939273645320332,1.2932285708170932
1342207801,P02_0,206.17545833333332,55.88686111111111,0.0,0.0,false,-0.24131216397736252,-1.980518438068657,0.6117764572265251,1.8990561893732136
1342197031,P02_0,309.7925,68.01958333333333,0.0,0.0,false,1.1663530763764813,-1.2415222466984233,1.645119613164463,0.4419710920428964
1342204122,P02_0,52.001666666666665,30.133694444444444,0.0,0.0,false,3.1365228098063276,0.4090963601669273,0.5878258099842166,3.1079890581296468
1342204115,P02_0,83.80587,-5.96614,0.0,0.0,false,1.108201993047658,1.6367138147508342,-1.4935635755241137,1.2946859135167321
