HealPixId,NSources,Median,Rse,Min,Max,P10,P90
42,32,-0.1675061509013176,0.26512957797410486,-0.7514368891716003,0.4651941657066345,-0.4328312188386917,0.24672335982322693
43,28,0.08356410637497902,0.21527505278743514,-0.400115966796875,0.6477174162864685,-0.09195948690176008,0.4598127782344821
44,42,0.17327508330345154,0.2805750222758174,-0.437238484621048,0.7041295766830444,-0.1269487664103508,0.5921940863132477
45,36,0.0883963480591774,0.26975636543744813,-0.266215980052948,0.751593291759491,-0.19829210489988325,0.4931214094161989
46,34,-0.22711026668548584,0.3242799112593532,-0.9512468576431274,0.4725072383880615,-0.6039299070835114,0.22723310440778732
47,34,-0.5932580828666687,0.2690177104208097,-0.8244251012802124,0.40245527029037476,-0.7668974995613098,-0.07737723458558321
48,20,-0.7983091473579407,0.33201445996573026,-0.9080831408500671,0.1318952441215515,-0.8519814133644104,-9.93952155111777E-4
49,25,-0.7145119309425354,0.17245355648589164,-0.9735122919082642,-0.20678097009658813,-0.9113215565681457,-0.46930522322654644
50,21,-0.5992739796638489,0.32829628741786493,-0.9209915399551392,0.3498190641403198,-0.8731007695198059,-0.031643369793891596
51,43,-0.4279850423336029,0.22957120355695487,-0.8553971648216248,0.15058256685733795,-0.6845985770225524,-0.09618379622697824
52,25,-0.16797371208667755,0.17959678410202862,-0.8188842535018921,0.21506649255752563,-0.4296532154083252,0.030671950429677998
53,25,-0.030979953706264496,0.39645745139913574,-0.7723478674888611,0.545207142829895,-0.6429322123527527,0.3732293128967288
54,34,0.17329106479883194,0.2749683780171871,-0.3674775958061218,0.6647073030471802,-0.2721328139305115,0.43263962864875793
55,38,0.14042335376143456,0.2792210951775314,-0.42809411883354187,0.7792715430259705,-0.23010740280151368,0.4855651944875721
56,43,-0.09968933463096619,0.31769431947090626,-0.8092758655548096,0.25748446583747864,-0.6008287191390991,0.21345473825931552
57,25,-0.6157618761062622,0.19738230768167994,-0.9721435308456421,0.05090361833572388,-0.7501635670661926,-0.24425226151943147
58,33,-0.7623757719993591,0.47339951644263295,-0.9291157126426697,0.9165228009223938,-0.8687004208564758,0.34467158913612433
59,27,-0.785356342792511,0.402749117310524,-0.9105727672576904,0.40050995349884033,-0.8432654500007629,0.1890222668647766
60,56,-0.7072825133800507,0.21414183680124918,-0.9407508969306946,0.18501843512058258,-0.8078297138214111,-0.2589619986712922
61,33,-0.4793308675289154,0.30377601385138037,-0.7644500136375427,0.14695340394973755,-0.7508391618728638,0.027770236134529128
62,40,-0.1720702201128006,0.31682197692241665,-0.6940377354621887,0.7113955020904541,-0.5020837962627411,0.30996375679969784
63,39,0.041688695549964905,0.2854654409139156,-0.9024409055709839,0.8118484616279602,-0.300496369600296,0.4311811327934265
64,40,0.21742472052574158,0.23544511445344984,-0.04202769324183464,0.7559753656387329,0.04374380223453045,0.6472140252590179
65,59,0.2328101098537445,0.23062442540180683,-0.4680517911911011,0.8817757964134216,0.06461261212825775,0.6557269096374512
66,43,0.1638088971376419,0.3024327601576805,-0.3780728280544281,0.8893110156059265,-0.2659053921699524,0.5092611074447633
67,37,-0.11930888146162033,0.2976521981132984,-0.4799860715866089,0.4547268748283386,-0.42745622992515564,0.33545719385147105
68,51,-0.5181605815887451,0.23761356943780187,-0.8047000169754028,0.8082718849182129,-0.7115858197212219,-0.10255762189626687
69,19,-0.7165085077285767,0.22783959060454367,-0.8427314758300781,0.10868490487337112,-0.8381231427192688,-0.25414666533470154
70,31,-0.7380838990211487,0.26962130405139934,-0.9300553202629089,0.15364670753479004,-0.8984852075576782,-0.20741786956787095
71,39,-0.7398992776870728,0.4437885352632999,-0.9135201573371887,0.7025441527366638,-0.8346624374389648,0.3028135597705841
72,24,-0.601388156414032,0.37158428457826376,-0.9607079029083252,0.3361535668373108,-0.7560177147388458,0.19639130681753159
73,33,-0.4838849604129791,0.3114569827527523,-0.9655759334564209,0.2475571483373642,-0.6657973647117614,0.13249915242195134
74,36,-0.29876621067523956,0.2710242893356385,-0.8482201099395752,0.3014732599258423,-0.5419405162334442,0.1527228184044367
75,37,-0.07187128067016602,0.2767251928550721,-0.5980687737464905,0.8106988072395325,-0.29939151406288145,0.40988382697105413
76,33,0.09168363362550735,0.21510598812847143,-0.3774828612804413,0.7130445837974548,-0.14018405079841612,0.4111548840999604
77,36,0.19322630763053894,0.31860473198794126,-0.8484540581703186,0.7060917019844055,-0.16754144877195357,0.6490754902362824
78,49,0.049308717250823975,0.24605013155007363,-0.5514777302742004,0.8383877873420715,-0.2297811508178711,0.40087082982063293
79,43,-0.24433812499046326,0.2340792696696162,-0.7199183702468872,0.5120493769645691,-0.5090272784233093,0.09094214290380478
80,47,-0.4523351788520813,0.2050631475185156,-0.8176111578941345,0.23978513479232788,-0.6665522813796997,-0.14095418751239774
81,40,-0.7013996243476868,0.1416623882591247,-0.8685293793678284,0.13414444029331207,-0.8202052354812622,-0.45710985660552994
82,30,-0.8052241802215576,0.10861808345131883,-0.9685364365577698,0.04714391380548477,-0.8898230016231536,-0.6114235997200009
83,43,-0.7871946096420288,0.11067841621932985,-0.9535836577415466,0.03658130019903183,-0.8576391577720642,-0.5739589095115661
84,62,-0.705430269241333,0.26957194733103523,-0.9891446828842163,0.34995460510253906,-0.8721361756324768,-0.1811953440308569
85,50,-0.6015924215316772,0.22368175913310043,-0.801852822303772,0.1462317705154419,-0.760833340883255,-0.18751381635665926
86,48,-0.4129762053489685,0.23528785701939472,-0.8443678021430969,0.4685933291912079,-0.6572843432426453,-0.054217187315225374
87,44,0.0051633164985105395,0.29670341563987734,-0.5240086317062378,0.9135856032371521,-0.3008917272090912,0.4595898687839508
88,43,0.061951637268066406,0.3786113421937942,-0.6978378295898438,0.7121213674545288,-0.46559300422668454,0.5048270940780639
89,54,0.14421655982732773,0.17607441844314337,-0.4844353497028351,0.5866154432296753,-0.14359881728887558,0.30769816040992737
90,48,0.15948349982500076,0.3019249103934169,-0.4269648492336273,0.7874200940132141,-0.22808751910924913,0.5457773089408875
91,52,0.07068169489502907,0.31641158890542986,-0.96666419506073,0.7940835356712341,-0.32038848400115966,0.49060720205307007
92,44,-0.08764294534921646,0.2736638029882908,-0.8607420325279236,0.953077495098114,-0.41297784447669983,0.28845083713531494
93,42,-0.39667218923568726,0.28820718094630254,-0.7325921654701233,0.4975815415382385,-0.5560045778751374,0.1827002882957462
94,35,-0.6072507500648499,0.28196791523656844,-0.8407900333404541,0.152685284614563,-0.7880031108856201,-0.06529012918472302
95,47,-0.731513261795044,0.12599141414527912,-0.955452024936676,0.17367875576019287,-0.8228309035301208,-0.4999018549919123
96,40,-0.776495099067688,0.34159308116505427,-0.910420835018158,0.24970486760139465,-0.8770045578479767,-0.0014660980552440028
97,33,-0.6768131852149963,0.288111558804694,-0.989469587802887,0.06823824346065521,-0.8890653371810913,-0.15060556046664667
98,24,-0.5801394581794739,0.23247669241635083,-0.8131011724472046,0.31282839179039,-0.7493245005607605,-0.15346265077823773
99,36,-0.4412909299135208,0.23183770344081917,-0.7953703999519348,0.30443325638771057,-0.7041031837463378,-0.10987912891432583
100,22,-0.33215655386447906,0.3256349426006719,-0.8137558698654175,0.4087916910648346,-0.721727055311203,0.11290904190391288
101,30,-0.15396302938461304,0.24116352133319086,-0.885318398475647,0.4875440001487732,-0.5031969010829925,0.11493019126355661
102,31,-0.0014426381094381213,0.3283174423743486,-0.8450444936752319,0.5360673666000366,-0.485287868976593,0.35622375309467325
103,26,0.06614909693598747,0.22571460231766702,-0.7013106942176819,0.360581636428833,-0.302643746137619,0.27588616609573363
104,38,0.14662376791238785,0.284987105651021,-0.5421767234802246,0.515523374080658,-0.29401706755161283,0.4364344120025635
105,38,0.012527666869573295,0.3002589285017252,-0.5398589968681335,0.8816136121749878,-0.3755612462759018,0.3940334975719452
106,44,-0.20560669153928757,0.27294254733908174,-0.5699781775474548,0.3190002739429474,-0.5125482827425003,0.18703174591064453
107,52,-0.4125000685453415,0.3330479285414696,-0.8283501863479614,0.5442531704902649,-0.6784868121147155,0.17514953613281256
108,43,-0.6382635831832886,0.20623411749768258,-0.9009436964988708,0.023145828396081924,-0.800581419467926,-0.2719820082187653
109,52,-0.7727549374103546,0.11477092010612495,-0.9775729775428772,0.11281918734312057,-0.8448375821113586,-0.5506678223609922
110,31,-0.7631774544715881,0.16059241166992186,-0.8974404335021973,0.7955140471458435,-0.8599349617958069,-0.4483199715614319
111,37,-0.7559406757354736,0.23198599579494014,-0.9307835102081299,0.2698964476585388,-0.8197124481201172,-0.22510830461978878
112,45,-0.6966881155967712,0.3336556137940048,-0.8981625437736511,0.7839371562004089,-0.8483540773391723,0.006839831173419825
113,47,-0.623580276966095,0.1680798953905345,-0.928985595703125,0.6454182863235474,-0.7705769181251525,-0.3397707313299176
114,52,-0.37324266135692596,0.29096999570586685,-0.8382546305656433,0.4741572439670563,-0.6228349447250366,0.12295130193233494
115,38,-0.07463572174310684,0.2665230459115505,-0.7584421634674072,0.5482780933380127,-0.3593883365392685,0.323737844824791
116,53,-0.11249759793281555,0.30220747626581207,-0.648836076259613,0.8025689721107483,-0.41087803840637205,0.3637110352516178
117,40,0.06322121433913708,0.29731639718936675,-0.36856329441070557,0.8193200826644897,-0.21067870706319808,0.5513740241527556
118,59,0.09386452287435532,0.16269316431123018,-0.4060736298561096,0.7037044167518616,-0.09387291222810745,0.32312652468681335
119,46,0.08918304741382599,0.24965381048287158,-0.3038676977157593,0.9239761829376221,-0.12811937183141708,0.5117692112922669
120,42,-0.037211816757917404,0.279936823143816,-0.7083076238632202,0.8780150413513184,-0.3814286947250366,0.33607838749885566
121,51,-0.12123338133096695,0.2656754488716841,-0.9107564091682434,0.583644449710846,-0.49289184212684634,0.18806186020374308
122,49,-0.17873220145702362,0.2673185718061924,-0.7271046042442322,0.6982396841049194,-0.5475092530250549,0.13765594363212585
123,43,-0.34520453214645386,0.25533347881651525,-0.8735264539718628,0.336777925491333,-0.6315146088600159,0.022931552678346658
124,46,-0.6498034000396729,0.1448775056158306,-0.816184401512146,0.2778993844985962,-0.7775496542453766,-0.406213596463203
125,33,-0.738834798336029,0.32699993647422804,-0.9327030777931213,0.4562869369983673,-0.8063282370567322,0.03180648088455226
126,33,-0.7313436269760132,0.10233291727647788,-0.9743711948394775,-0.4723001718521118,-0.842777943611145,-0.580488073825836
127,22,-0.6516773104667664,0.15267635694839954,-0.8921089768409729,0.0703437402844429,-0.8609650015830994,-0.46963967978954324
128,29,-0.7030709385871887,0.13173959045791625,-0.9616528749465942,0.15798166394233704,-0.893578290939331,-0.5559160709381104
129,29,-0.506554126739502,0.2973879344060421,-0.8200275301933289,0.14261716604232788,-0.6927350759506226,0.06950101256370544
130,26,-0.29735133051872253,0.32047396261813643,-0.6888119578361511,0.3588477671146393,-0.6116244494915009,0.2097835212945939
131,38,-0.22771047800779343,0.3372728032256963,-0.8420717120170593,0.7390429973602295,-0.6588452100753784,0.2056199297308927
132,25,-0.17957918345928192,0.30873351174731256,-0.7022187113761902,0.280830979347229,-0.5274762392044068,0.2638397395610809
133,34,0.0031284147407859564,0.2708964325994253,-0.7057134509086609,0.868719220161438,-0.21633212268352509,0.47800350189208984
134,37,0.17457562685012817,0.26567389806244973,-0.510430097579956,0.7522692680358887,-0.032705823332071296,0.6482439041137696
135,36,0.13729559630155563,0.29321269782612347,-0.8506117463111877,0.809043824672699,-0.26055402755737306,0.4909804970026022
136,52,0.05324279144406319,0.258582116616869,-0.5432686805725098,0.9660534262657166,-0.30112426578998563,0.36164849102497104
137,46,-0.04898330755531788,0.38529523988134884,-0.9563101530075073,0.6715899109840393,-0.5784125566482544,0.4091390639543539
138,40,-0.31776341795921326,0.39602372711873046,-0.8004707098007202,0.8464632630348206,-0.723210036754608,0.29183980822563166
139,51,-0.5986108779907227,0.16406983351097118,-0.8611904978752136,0.11511270701885223,-0.7791242361068725,-0.3585962533950803
140,47,-0.6752511262893677,0.2868814277060509,-0.9375042915344238,0.28784698247909546,-0.8533969402313233,-0.1180901169776916
141,34,-0.8063942790031433,0.24839758872663975,-0.9814842939376831,0.24713288247585297,-0.9314302504062653,-0.2947614938020706
142,35,-0.8176755905151367,0.10878070244131081,-0.9491423964500427,0.4040399491786957,-0.8730827331542969,-0.5942665219306947
143,41,-0.7581982016563416,0.2476135379482746,-0.9860760569572449,0.36765405535697937,-0.8799106001853942,-0.24525144696235654
144,54,-0.7379567623138428,0.09553603463363647,-0.9339090585708618,0.1565575748682022,-0.8543309569358826,-0.6094622015953064
145,55,-0.6222268342971802,0.2725669090763806,-0.8599823713302612,0.47277137637138367,-0.7887425065040589,-0.09012527763843572
146,51,-0.506121039390564,0.24393665907549866,-0.9087710976600647,0.3882855176925659,-0.7292252540588379,-0.1039903223514555
147,42,-0.2529033049941063,0.30903799301048523,-0.7243202924728394,0.6045116782188416,-0.5319040477275848,0.26019234806299224
148,50,-0.18030624091625214,0.3080627197503446,-0.6617725491523743,0.8035165071487427,-0.4569542825222015,0.3326423868536946
149,47,-0.06679870933294296,0.2581559199383259,-0.6610273718833923,0.31713029742240906,-0.400326520204544,0.26135385036468506
150,58,0.017468336038291454,0.2495796977891922,-0.45195531845092773,0.8877401947975159,-0.283829066157341,0.3558695584535599
151,48,0.06609533913433552,0.36825265857188716,-0.9357330203056335,0.8980199694633484,-0.4384851366281509,0.505384582281113
152,56,0.012238141149282455,0.24041034503014092,-0.8470138907432556,0.856028139591217,-0.3772485852241516,0.23894803822040564
153,52,-0.07314321398735046,0.3480974359846354,-0.9284261465072632,0.8469684720039368,-0.453819140791893,0.4383906543254853
154,36,-0.34750060737133026,0.2845451892608047,-0.9693647027015686,0.8060082793235779,-0.630832850933075,0.09848595112562185
155,45,-0.37873145937919617,0.2872288019980907,-0.9702692031860352,0.6683246493339539,-0.5627641081809998,0.17343307137489306
156,36,-0.4787036329507828,0.26256934657303704,-0.9648923873901367,0.358673632144928,-0.8593000888824462,-0.1863076485693451
157,45,-0.5058341026306152,0.273258248205632,-0.9049251675605774,0.24851186573505402,-0.6383279442787171,0.062061258405447
158,43,-0.6105909943580627,0.3017594793081047,-0.8861024975776672,0.33596816658973694,-0.8009974479675293,-0.027556636929511547
159,43,-0.7125087380409241,0.11928447669391637,-0.9666534662246704,-0.32252708077430725,-0.8189719319343567,-0.513233458995819
160,34,-0.7389826476573944,0.1598611541005373,-0.9580518007278442,0.004192808642983437,-0.8862581253051758,-0.4765174239873886
161,36,-0.7200684547424316,0.19163242853108706,-0.9350478649139404,0.43114474415779114,-0.8586621761322022,-0.36748840659856646
162,35,-0.5718830227851868,0.3055094460614472,-0.7497051358222961,0.3407490849494934,-0.7243514060974121,0.05870095826685402
163,33,-0.5536859035491943,0.3013247916946532,-0.9681605100631714,0.08313307911157608,-0.860145902633667,-0.08781924098730046
164,29,-0.40295618772506714,0.2244628844486475,-0.7613630890846252,0.260043740272522,-0.6981010437011719,-0.12277941405773163
165,28,-0.15739820152521133,0.3969839038977505,-0.9481613039970398,0.4385443925857544,-0.7859926462173462,0.23151823133230243
166,36,-0.2101430594921112,0.43669137060568336,-0.8365246653556824,0.9344909191131592,-0.6245303094387055,0.49475491940975197
167,32,-0.08571405336260796,0.35684361112881896,-0.9195491671562195,0.4981042146682739,-0.650951474905014,0.2636756733059883
168,48,0.10773409530520439,0.31258775436127184,-0.7050543427467346,0.6574814319610596,-0.31853582859039303,0.4826589733362198
169,43,0.1614597588777542,0.3028846034711123,-0.5448644757270813,0.8457056283950806,-0.2033180981874466,0.5730065226554871
170,47,0.15033294260501862,0.29676200396280294,-0.3825668394565582,0.6847895979881287,-0.22810211181640622,0.5325296521186831
171,39,0.02375381998717785,0.26739192929792405,-0.5910448431968689,0.6014367341995239,-0.265171080827713,0.42018213868141174
172,44,-0.1188463382422924,0.25155634441435337,-0.6281920671463013,0.48195400834083557,-0.38337084650993347,0.26139412820339203
173,42,-0.3464948832988739,0.2981652918510557,-0.7602365612983704,0.48868727684020996,-0.6035774886608124,0.16065104752779022
174,51,-0.5842078924179077,0.33723514777523306,-0.9366168975830078,0.4878541827201843,-0.8455127358436585,0.01885588914156025
175,39,-0.7660490274429321,0.21112201240086556,-0.9901375770568848,0.28626999258995056,-0.8763124942779541,-0.33518490195274353
176,49,-0.8086512684822083,0.2572225159113407,-0.9610388278961182,0.26175257563591003,-0.921119213104248,-0.26183125376701355
177,30,-0.8840641379356384,0.3713742398942892,-0.9843159317970276,0.2379447966814041,-0.9635337054729461,-0.011663050204514358
178,33,-0.8102532029151917,0.36756656138132815,-0.973677933216095,0.28123757243156433,-0.9514066219329834,-0.009295441210269824
179,29,-0.8167779445648193,0.11988541977787018,-0.9852351546287537,0.04307031258940697,-0.9404071569442749,-0.6331284046173096
180,39,-0.7724804878234863,0.12782595839071273,-0.9572339057922363,0.23619918525218964,-0.8570334315299988,-0.5294022560119629
181,50,-0.6531395316123962,0.23628477736723413,-0.8215885758399963,0.5834811329841614,-0.7822407007217407,-0.17661833465099358
182,49,-0.5293445587158203,0.25369528678679465,-0.813739538192749,0.5331429839134216,-0.7501760721206665,-0.09992876648902893
183,51,-0.36927327513694763,0.2714002668287755,-0.7006396055221558,0.4107903242111206,-0.5789273738861084,0.11669963002204917
184,40,-0.276816263794899,0.3030047780732661,-0.6827937364578247,0.8138132691383362,-0.5887511551380157,0.18788148566163698
185,49,-0.11430047452449799,0.24683364048993586,-0.7756719589233398,0.6033747792243958,-0.4431597590446472,0.18950043618679047
186,41,0.033858057111501694,0.2628561550060273,-0.7779713273048401,0.9168408513069153,-0.1568205773830414,0.5169069826602938
187,52,0.07303781062364578,0.3128945709949017,-0.9665976762771606,0.9649834036827087,-0.23453076481819152,0.5674504399299622
188,59,0.09243253618478775,0.23273085165035726,-0.36837226152420044,0.940108597278595,-0.14147354662418365,0.45503973960876465
189,56,-0.014869198203086853,0.24837289321599007,-0.7782617807388306,0.9478259682655334,-0.45606077909469606,0.18054468035697938
190,48,-0.1315077245235443,0.37222208721470834,-0.8364439010620117,0.7836372256278992,-0.5629396855831146,0.39110409021377573
191,31,-0.2449241727590561,0.2951372721433163,-0.977272629737854,0.2718421518802643,-0.6198388934135437,0.1366285145282746
192,30,-0.4184909462928772,0.250145382709235,-0.8599345088005066,0.37997910380363464,-0.7619261801242828,-0.12077764645218847
193,37,-0.45290106534957886,0.3024069675984742,-0.9612370729446411,0.7340270280838013,-0.7386693239212035,0.03643106669187589
194,30,-0.44175638258457184,0.2633290756628098,-0.8951054215431213,0.6522274017333984,-0.5577584743499756,0.1171812303364281
195,49,-0.5035807490348816,0.280490453065563,-0.8151975274085999,0.43287771940231323,-0.7173479199409485,0.0015781731344759464
196,24,-0.7363065183162689,0.16438057556688784,-0.9682689309120178,-0.29334765672683716,-0.930791437625885,-0.5094669908285141
197,47,-0.7252428531646729,0.11441987852087032,-0.8643264174461365,0.17232805490493774,-0.8430981516838074,-0.5498281478881833
198,34,-0.7149423062801361,0.19746658333551884,-0.9815402030944824,0.2217557281255722,-0.8772626519203186,-0.37113533914089203
199,31,-0.6507266759872437,0.12916376928176884,-0.9310200214385986,0.21782328188419342,-0.765036153793335,-0.43397603034973137
200,25,-0.62888103723526,0.3223927104273082,-0.8781434297561646,0.35823479294776917,-0.8449987530708313,-0.018672832846641077
201,29,-0.5419110059738159,0.14036511293435097,-0.877076268196106,0.44802796840667725,-0.7270955443382263,-0.36732521653175354
202,31,-0.419209748506546,0.1884618366952181,-0.8088361024856567,-0.10584163665771484,-0.7036332488059998,-0.22058603465557097
203,46,-0.36488762497901917,0.3210723249927403,-0.9610533714294434,0.2805645763874054,-0.696571284532547,0.1263703510165219
204,42,-0.3042094558477402,0.2886363998860658,-0.7927473783493042,0.7324941754341125,-0.6219387352466583,0.11786626353859928
205,31,-0.2033918797969818,0.24831634783351422,-0.8685048222541809,0.21844002604484558,-0.4542815268039703,0.1821790009737015
206,40,-0.019000335596501827,0.3044684549708485,-0.40203216671943665,0.8337504267692566,-0.29463715404272073,0.4857470422983169
207,41,0.14179116487503052,0.3590277382977009,-0.707176148891449,0.6504745483398438,-0.40839908719062806,0.5118262052536011
208,45,0.14429710805416107,0.19840269888050555,-0.7700235247612,0.8390618562698364,-0.08963466584682464,0.4188920080661773
209,22,0.06791170500218868,0.3462091857765197,-0.9527198076248169,0.6063398122787476,-0.3601721107959747,0.5271979033946991
210,52,0.1049146018922329,0.27330241879899503,-0.5712003111839294,0.7456497550010681,-0.24593374729156492,0.45456866919994365
211,46,-0.0750284418463707,0.3434466465871812,-0.9225602149963379,0.8376815915107727,-0.49534628093242644,0.38494305908680004
212,42,-0.356564536690712,0.26605445589318877,-0.7164355516433716,0.15645712614059448,-0.6224047005176544,0.05952043607831015
213,45,-0.5446538329124451,0.24898481783157578,-0.9714499711990356,0.6087318062782288,-0.7864661812782288,-0.14829229563474677
214,38,-0.6891458630561829,0.21295841005954744,-0.9827268719673157,-0.32220524549484253,-0.90227912068367,-0.35644465088844296
215,48,-0.7435850501060486,0.20884940974837551,-0.9580759406089783,0.29276928305625916,-0.878384780883789,-0.3430821046233175
216,52,-0.7991392314434052,0.11646241201033594,-0.9384506344795227,0.7217375636100769,-0.8807074308395386,-0.5822022020816803
217,52,-0.8429984152317047,0.1359813371326924,-0.9793597459793091,0.36416447162628174,-0.9390534818172455,-0.5905192255973815
218,52,-0.8403595387935638,0.13118395716533662,-0.9621672630310059,0.21051299571990967,-0.9138530433177948,-0.5776149690151214
219,55,-0.8352595567703247,0.3405500320183396,-0.9862416386604309,0.7427694201469421,-0.9386368751525879,-0.06577185839414601
220,36,-0.802541583776474,0.15717244186064697,-0.9462340474128723,0.9590849876403809,-0.9036716938018798,-0.5008224405348276
221,55,-0.7183723449707031,0.3690539426633655,-0.9512916207313538,0.45879459381103516,-0.8656687378883362,0.08025475516915298
222,52,-0.620036393404007,0.23790929146298787,-0.8422808647155762,0.6166191697120667,-0.7598854005336761,-0.15009923651814402
223,51,-0.4242468774318695,0.2978847495884987,-0.7965812087059021,0.7185152173042297,-0.6291117310523987,0.13439774625003392
224,46,-0.33238600194454193,0.16572922816966176,-0.8183897733688354,0.7932851910591125,-0.5400755822658538,-0.11529439911246292
225,28,-0.1953754797577858,0.3119447385640383,-0.5957997441291809,0.45428594946861267,-0.47583737969398493,0.3237093061208726
