solo_L1_stix-sci-xray-cpd-sup1_20220323T060010-20220323T070010_V01_2203230816-53402.fits,solo_L1_stix-sci-xray-cpd_20220323T060010-20220323T070010_V01_2203231786-50210.fits,BSD request id: '2203230816' reason: 'manual - BKG quiet with small, Background, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20220321T020005-20220321T025505_V01_2203215105-53401.fits,solo_L1_stix-sci-xray-cpd_20220321T020005-20220321T025505_V01_2203218504-50209.fits,BSD request id: '2203215105' reason: 'manual - BKG quiet with small, Background, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20220326T100001-20220326T105841_V01_2203263833-50211.fits,solo_L1_stix-sci-xray-cpd_20220326T100001-20220326T105841_V01_2203265072-53403.fits,BSD request id: '2203263833' reason: 'manual - BKG quiet, Background, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20220319T154455-20220319T155325_V01_2203190894-50145.fits,solo_L1_stix-sci-xray-cpd_20220319T154455-20220319T155325_V01_2203193468-50055.fits,BSD request id: '2203190894' reason: 'Flare 2203191549, Solar Flare, reason for supplement:  different energy binning',,
solo_L1_stix-sci-xray-cpd-sup1_20220328T111200-20220328T112559_V01_2203282437-49333.fits,solo_L1_stix-sci-xray-cpd_20220328T111200-20220328T112559_V01_2203282582-49204.fits,BSD request id: '2203282437' reason: 'L1 @ 0.5s: mar28 M4, Solar Flare, reason for supplement:  different pixel mask; different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20220328T103002-20220328T130001_V01_2203285936-51839.fits,solo_L1_stix-sci-xray-spec_20220328T103002-20220328T130001_V01_2203284426-51835.fits,BSD request id: '2203285936' reason: 'Mar 28 top pixels, Solar Flare, Due to off pointing not all pixels are illuminated- test to get spectrogram data for each row individually.  | reason for supplement:  different pixel mask',,
solo_L1_stix-sci-xray-cpd-sup1_20221112T175715-20221112T180135_V01_2211124837-54910.fits,solo_L1_stix-sci-xray-cpd_20221112T175715-20221112T180135_V01_2211126466-55404.fits,,,,,
solo_L1_stix-sci-xray-cpd-sup1_20220217T204048-20220217T205244_V01_2202176858-61131.fits,solo_L1_stix-sci-xray-cpd_20220217T204048-20220217T205244_V01_2202173315-60761.fits,BSD request id: '2202176858' reason: 'L1 @ 0.5s: Feb17, Solar Flare, reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20220430T094348-20220430T095416_V01_2204305219-51139.fits,solo_L1_stix-sci-xray-cpd_20220430T094348-20220430T095416_V01_2204300789-57538.fits,BSD request id: '2204305219' reason: 'L1 @ 0.5s:  Apr 30 09UT, Solar Flare, reason for supplement:  different pixel mask',,
solo_L1_stix-sci-xray-cpd-sup1_20220430T052141-20220430T052840_V01_2204308057-53585.fits,solo_L1_stix-sci-xray-cpd_20220430T052141-20220430T052840_V01_2204301089-58167.fits,BSD request id: '2204308057' reason: 'L1 @ 1s: Apr 30 04UT, Solar Flare, reason for supplement:  different pixel mask; different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20220430T045219-20220430T045829_V01_2204307258-58168.fits,solo_L1_stix-sci-xray-cpd_20220430T045219-20220430T045829_V01_2204306100-53584.fits,BSD request id: '2204307258' reason: 'L1 @ 0.5s: Apr 30 04UT all pixels, Solar Flare, reason for supplement:  different pixel mask; different energy binning; different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20220403T124152-20220403T130040_V01_2204038760-65202.fits,solo_L1_stix-sci-xray-cpd_20220403T124152-20220403T130040_V01_2204032500-64505.fits,BSD request id: '2204038760' reason: 'L1 @ 4s, Solar Flare, reason for supplement:  different pixel mask; different energy binning; different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20220417T085507-20220417T103307_V01_2204176711-50220.fits,solo_L1_stix-sci-xray-cpd_20220417T085507-20220417T103307_V01_2204175022-53406.fits,BSD request id: '2204176711' reason: 'manual - BKG quiet, Background, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20220417T222637-20220417T223038_V01_2204170700-53437.fits,solo_L1_stix-sci-xray-cpd_20220417T222637-20220417T223038_V01_2204176133-54410.fits,BSD request id: '2204170700' reason: 'Flare 2204172229, Solar Flare, reason for supplement:  different pixel mask',,
solo_L1_stix-sci-xray-cpd-sup1_20220416T060010-20220416T073907_V01_2204168223-50219.fits,solo_L1_stix-sci-xray-cpd_20220416T060010-20220416T073907_V01_2204168951-53405.fits,BSD request id: '2204168223' reason: 'manual - BKG elevated, Background, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20220412T125525-20220412T130618_V01_2204128289-52760.fits,solo_L1_stix-sci-xray-cpd_20220412T125525-20220412T130618_V01_2204126979-57001.fits,BSD request id: '2204128289' reason: 'Flare 2204121301, Solar Flare, L1 data request for Flare 2204121301   | reason for supplement:  different duration; different pixel mask; different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20220411T011645-20220411T015535_V01_2204119148-65166.fits,solo_L1_stix-sci-xray-cpd_20220411T011645-20220411T015535_V01_2204119148-65206.fits,BSD request id: '2204119148' reason: 'L1 @ 20s: apr11, Solar Flare, L1 data request for Flare 2204110129   | reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20220419T005001-20220419T022801_V01_2204193549-53407.fits,solo_L1_stix-sci-xray-cpd_20220419T005001-20220419T022801_V01_2204195385-50221.fits,BSD request id: '2204193549' reason: 'manual - BKG elevated with small pixels, Background, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20220429T193130-20220429T201919_V01_2204298534-53404.fits,solo_L1_stix-sci-xray-cpd_20220429T193130-20220429T201919_V01_2204292260-50215.fits,BSD request id: '2204298534' reason: 'BKG elevated with small, Background, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20220402T173158-20220402T174022_V01_2204023791-49337.fits,solo_L1_stix-sci-xray-cpd_20220402T173158-20220402T174022_V01_2204027774-49303.fits,BSD request id: '2204023791' reason: 'L1 @ 0.5s: April2 1745, Solar Flare, reason for supplement:  different pixel mask; different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20211008T042051-20211008T042229_V01_2110080086-64504.fits,solo_L1_stix-sci-xray-cpd_20211008T042051-20211008T042229_V01_2110080002-64110.fits,BSD request id: '2110080086' reason: 'Flare 2110080421, Solar Flare, L1 data request for Flare 2110080421 | reason for supplement:  different energy binning',,
solo_L1_stix-sci-xray-cpd-sup1_20211008T045148-20211008T045325_V01_2110080003-64111.fits,solo_L1_stix-sci-xray-cpd_20211008T045148-20211008T045325_V01_2110080087-64505.fits,BSD request id: '2110080003' reason: 'Flare 2110080452, Solar Flare, L1 data request for Flare 2110080452 | reason for supplement:  different energy binning; different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20211008T165021-20211008T184627_V01_2110080106-64570.fits,solo_L1_stix-sci-xray-spec_20211008T165021-20211008T184627_V01_2110080032-64171.fits,BSD request id: '2110080106' reason: 'Flares 2110081730  2110081818, Solar Flare, Spectrogram data request for Flares 2110081730  2110081818 | reason for supplement:  different energy binning',,
solo_L1_stix-sci-xray-cpd-sup1_20211008T202724-20211008T205226_V01_2110080015-64212.fits,solo_L1_stix-sci-xray-cpd_20211008T202724-20211008T205226_V01_2110080101-64519.fits,BSD request id: '2110080015' reason: 'Flare 2110082041, Solar Flare, L1 data request for Flare 2110082041 | reason for supplement:  different energy binning; different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20211008T143853-20211008T154401_V01_2110080105-64569.fits,solo_L1_stix-sci-xray-spec_20211008T143853-20211008T154401_V01_2110080031-64170.fits,BSD request id: '2110080105' reason: 'Flares 2110081504  2110081531, Solar Flare, Spectrogram data request for Flares 2110081504  2110081531 | reason for supplement:  different energy binning',,
solo_L1_stix-sci-xray-cpd-sup1_20211009T002005-20211009T002240_V01_2110090069-64520.fits,solo_L1_stix-sci-xray-cpd_20211009T002005-20211009T002240_V01_2110090011-64205.fits,BSD request id: '2110090069' reason: 'Flare 2110090021, Solar Flare, L1 data request for Flare 2110090021 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210110T181051-20210110T191046_V01_2101100002-52587.fits,solo_L1_stix-sci-xray-spec_20210110T181051-20210110T191046_V01_2101100006-54419.fits,BSD request id: '2101100002' reason: 'jan f06, Solar Flare, reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210801T203655-20210801T222021_V01_2108010220-55966.fits,solo_L1_stix-sci-xray-spec_20210801T203655-20210801T222021_V01_2108010262-56422.fits,,,,,
solo_L1_stix-sci-xray-spec-sup1_20210801T190220-20210801T204525_V01_2108010261-56421.fits,solo_L1_stix-sci-xray-spec_20210801T190220-20210801T204525_V01_2108010219-55965.fits,BSD request id: '2108010261' reason: 'Flares 2108011913  2108011928  2108012012  2108012033, Solar Flare, Spectrogram data request for Flares 2108011913  2108011928  2108012012  2108012033 | reason for supplement:  original',,
solo_L1_stix-sci-xray-spec-sup1_20210818T213746-20210818T231340_V01_2108180008-56505.fits,solo_L1_stix-sci-xray-spec_20210818T213746-20210818T231340_V01_2108180006-56501.fits,BSD request id: '2108180008' reason: 'Flares 2108182149  2108182209  2108182221  2108182240  2108182259, Solar Flare, Spectrogram data request for Flares 2108182149  2108182209  2108182221  2108182240  2108182259 | reason for supplement:  different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20210802T021130-20210802T040933_V01_2108020034-56423.fits,solo_L1_stix-sci-xray-spec_20210802T021130-20210802T040933_V01_2108020002-56298.fits,BSD request id: '2108020034' reason: 'Flares 2108020225  2108020311  2108020348  2108020359, Solar Flare, Spectrogram data request for Flares 2108020225  2108020311  2108020348  2108020359',,
solo_L1_stix-sci-xray-cpd-sup1_20210508T184449-20210508T193053_V01_2105080004-54101.fits,solo_L1_stix-sci-xray-cpd_20210508T184449-20210508T193053_V01_2105080018-54731.fits,BSD request id: '2105080004' reason: 'Flare # 2105081503, Solar flare, Data request for flare uid-2105081503 Flare entry id:710 | reason for supplement:  different duration; different detector mask; different energy binning; different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210507T183739-20210507T201546_V01_2105070043-56284.fits,solo_L1_stix-sci-xray-spec_20210507T183739-20210507T201546_V01_2105070045-56290.fits,BSD request id: '2105070043' reason: 'spec for only 8 det, Solar Flare, reason for supplement:  different detector mask',,
solo_L1_stix-sci-xray-spec-sup2_20210507T183739-20210507T201546_V01_2105070041-56278.fits,solo_L1_stix-sci-xray-spec_20210507T183739-20210507T201546_V01_2105070045-56290.fits,BSD request id: '2105070041' reason: 'spec for only 2 det, Solar Flare, N/A',,
solo_L1_stix-sci-xray-spec-sup1_20210506T025859-20210506T030659_V01_2105060009-54067.fits,solo_L1_stix-sci-xray-spec_20210506T025859-20210506T030659_V01_2105060001-54612.fits,BSD request id: '2105060009' reason: 'Flare # 2105060302, Solar flare, Data request for flare uid-2105060302 Flare entry id:685 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210506T054159-20210506T055510_V01_2105060010-54068.fits,solo_L1_stix-sci-xray-spec_20210506T054159-20210506T055510_V01_2105060002-54613.fits,BSD request id: '2105060010' reason: 'Flare # 2105060546, Solar flare, Data request for flare uid-2105060546 Flare entry id:687 | reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20210512T221551-20210512T230421_V01_2105120019-54739.fits,solo_L1_stix-sci-xray-cpd_20210512T221551-20210512T230421_V01_2105120002-54105.fits,BSD request id: '2105120019' reason: 'Flare # 2105122233, Solar flare, reason for supplement:  different duration; different detector mask; different energy binning; different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210512T221311-20210512T230941_V01_2105120014-54681.fits,solo_L1_stix-sci-xray-spec_20210512T221311-20210512T230941_V01_2105120001-54076.fits,BSD request id: '2105120014' reason: 'Flare # 2105122233, Solar flare, Data request for flare uid-2105122233 Flare entry id:774 | reason for supplement:  original',,
solo_L1_stix-sci-xray-spec-sup1_20210511T030931-20210511T042030_V01_2105110017-54659.fits,solo_L1_stix-sci-xray-spec_20210511T030931-20210511T042030_V01_2105110001-54075.fits,BSD request id: '2105110017' reason: 'Flare # 2105110325, Solar flare, Data request for flare uid-2105110325 Flare entry id:748 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210509T133345-20210509T152123_V01_2105090002-54074.fits,solo_L1_stix-sci-xray-spec_20210509T133345-20210509T152123_V01_2105090013-54639.fits,BSD request id: '2105090002' reason: 'Flare # 2105090114, Solar flare, Data request for flare uid-2105090114 Flare entry id:714 | reason for supplement:  original',,
solo_L1_stix-sci-xray-cpd-sup1_20210509T042711-20210509T044405_V01_2105090023-54732.fits,solo_L1_stix-sci-xray-cpd_20210509T042711-20210509T044405_V01_2105090003-54102.fits,BSD request id: '2105090023' reason: 'Flare # 2105090434, Solar flare, reason for supplement:  different duration; different detector mask; different energy binning; different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20210509T135725-20210509T152048_V01_2105090025-54734.fits,solo_L1_stix-sci-xray-cpd_20210509T135725-20210509T152048_V01_2105090005-54104.fits,BSD request id: '2105090025' reason: 'Flare # 2105091355, Solar flare, reason for supplement:  different duration; different detector mask; different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210513T084508-20210513T094646_V01_2105130001-54077.fits,solo_L1_stix-sci-xray-spec_20210513T084508-20210513T094646_V01_2105130007-54687.fits,BSD request id: '2105130001' reason: 'Flare # 2105130009, Solar flare, Data request for flare uid-2105130009 Flare entry id:776 | reason for supplement:  original',,
solo_L1_stix-sci-xray-spec-sup1_20210628T092301-20210628T092502_V01_2106280001-54711.fits,solo_L1_stix-sci-xray-spec_20210628T092301-20210628T092502_V01_2106280002-54712.fits,BSD request id: '2106280001' reason: 'test all levels, Solar Flare, reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-scpd-sup1_20210628T092301-20210628T092502_V01_2106280006-54720.fits,solo_L1_stix-sci-xray-scpd_20210628T092301-20210628T092502_V01_2106280005-54719.fits,BSD request id: '2106280006' reason: 'test all levels (20s), Solar Flare, reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-vis-sup1_20210628T092301-20210628T092502_V01_2106280004-54716.fits,solo_L1_stix-sci-xray-vis_20210628T092301-20210628T092502_V01_2106280003-54715.fits,BSD request id: '2106280004' reason: 'test all levels (20s), Solar Flare, reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20210628T092301-20210628T092502_V01_2106280007-54748.fits,solo_L1_stix-sci-xray-cpd_20210628T092301-20210628T092502_V01_2106280008-54749.fits,BSD request id: '2106280007' reason: 'test all levels, Solar Flare, reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-cpd-sup1_20210305T161006-20210305T162522_V01_2103050009-54110.fits,solo_L1_stix-sci-xray-cpd_20210305T161006-20210305T162522_V01_2103050016-54863.fits,BSD request id: '2103050009' reason: 'EPD event Mar 5, Solar flare, Data request for flare uid-2103051618 Flare entry id:426 | reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-spec-sup1_20210302T235029-20210303T000953_V01_2103020010-54570.fits,solo_L1_stix-sci-xray-spec_20210302T235029-20210303T000953_V01_2103020001-52953.fits,,,,,
solo_L1_stix-sci-xray-cpd-sup1_20210302T235509-20210303T000513_V01_2103020009-53028.fits,solo_L1_stix-sci-xray-cpd_20210302T235509-20210303T000513_V01_2103020027-54865.fits,BSD request id: '2103020009' reason: 'Flare # 2103022359, Solar flare, Data request for flare uid-2103022359 Flare entry id:353 | reason for supplement:  different energy binning',,
solo_L1_stix-sci-xray-cpd-sup1_20211105T152619-20211105T153927_V01_2111050015-50874.fits,solo_L1_stix-sci-xray-cpd_20211105T152619-20211105T153927_V01_2111050023-51142.fits,BSD request id: '2111050015' reason: 'Flare 2111051529, Solar Flare, L1 data request for Flare 2111051529 | reason for supplement:  different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20210910T102953-20210910T105431_V01_2109100078-65409.fits,solo_L1_stix-sci-xray-spec_20210910T102953-20210910T105431_V01_2109100003-57913.fits,BSD request id: '2109100078' reason: 'Half sec. request  Flare 2109101045, Solar Flare, Spectrogram data request for Flare 2109101045. Similar to Request # [2109100003] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210910T020028-20210910T021956_V01_2109100001-57911.fits,solo_L1_stix-sci-xray-spec_20210910T020028-20210910T021956_V01_2109100073-65404.fits,BSD request id: '2109100001' reason: 'Flare 2109100208, Solar Flare, Spectrogram data request for Flare 2109100208 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210910T041009-20210910T053533_V01_2109100075-65406.fits,solo_L1_stix-sci-xray-spec_20210910T041009-20210910T053533_V01_2109100005-57980.fits,BSD request id: '2109100075' reason: 'Half sec. request  Flares 2109100423  2109100502, Solar Flare, Spectrogram data request for Flares 2109100423  2109100502. Similar to Request # [2109100005] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210910T053553-20210910T061540_V01_2109100002-57912.fits,solo_L1_stix-sci-xray-spec_20210910T053553-20210910T061540_V01_2109100076-65407.fits,BSD request id: '2109100002' reason: 'Flare 2109100547, Solar Flare, Spectrogram data request for Flare 2109100547 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210910T201306-20210910T230933_V01_2109100064-60280.fits,solo_L1_stix-sci-xray-spec_20210910T201306-20210910T230933_V01_2109100079-65410.fits,BSD request id: '2109100064' reason: 'Flare 2109102127, Solar Flare, Spectrogram data request for Flare 2109102127 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210910T085113-20210910T102913_V01_2109100006-57981.fits,solo_L1_stix-sci-xray-spec_20210910T085113-20210910T102913_V01_2109100077-65408.fits,BSD request id: '2109100006' reason: 'Flares 2109100916  2109101034, Solar Flare, Spectrogram data request for Flares 2109100916  2109101034 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T120209-20210908T131044_V01_2109080011-57937.fits,solo_L1_stix-sci-xray-spec_20210908T120209-20210908T131044_V01_2109080236-65390.fits,BSD request id: '2109080011' reason: 'Flares 2109081217  2109081253, Solar Flare, Spectrogram data request for Flares 2109081217  2109081253 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T041153-20210908T043525_V01_2109080232-65386.fits,solo_L1_stix-sci-xray-spec_20210908T041153-20210908T043525_V01_2109080007-57908.fits,BSD request id: '2109080232' reason: 'Half sec. request  Flare 2109080425, Solar Flare, Spectrogram data request for Flare 2109080425. Similar to Request # [2109080007] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T225406-20210908T233911_V01_2109080008-57909.fits,solo_L1_stix-sci-xray-spec_20210908T225406-20210908T233911_V01_2109080240-65394.fits,BSD request id: '2109080008' reason: 'Flare 2109082311, Solar Flare, Spectrogram data request for Flare 2109082311 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T141318-20210908T154213_V01_2109080014-57974.fits,solo_L1_stix-sci-xray-spec_20210908T141318-20210908T154213_V01_2109080237-65391.fits,BSD request id: '2109080014' reason: 'Flares 2109081428  2109081502, Solar Flare, Spectrogram data request for Flares 2109081428  2109081502 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T170833-20210908T183205_V01_2109080238-65392.fits,solo_L1_stix-sci-xray-spec_20210908T170833-20210908T183205_V01_2109080005-57853.fits,BSD request id: '2109080238' reason: 'Half sec. request  Flare 2109081724, Solar Flare, Spectrogram data request for Flare 2109081724. Similar to Request # [2109080005] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T055123-20210908T072216_V01_2109080009-57935.fits,solo_L1_stix-sci-xray-spec_20210908T055123-20210908T072216_V01_2109080233-65387.fits,BSD request id: '2109080009' reason: 'Flares 2109080606  2109080709, Solar Flare, Spectrogram data request for Flares 2109080606  2109080709 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T100819-20210908T120649_V01_2109080235-65389.fits,solo_L1_stix-sci-xray-spec_20210908T100819-20210908T120649_V01_2109080021-58013.fits,BSD request id: '2109080235' reason: 'Half sec. request  Flares 2109081021  2109081117  2109081135, Solar Flare, Spectrogram data request for Flares 2109081021  2109081117  2109081135. Similar to Request # [2109080021] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T011447-20210908T033233_V01_2109080013-57973.fits,solo_L1_stix-sci-xray-spec_20210908T011447-20210908T033233_V01_2109080231-65385.fits,BSD request id: '2109080013' reason: 'Flares 2109080137  2109080307, Solar Flare, Spectrogram data request for Flares 2109080137  2109080307 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T194924-20210908T214414_V01_2109080239-65393.fits,solo_L1_stix-sci-xray-spec_20210908T194924-20210908T214414_V01_2109080015-57975.fits,BSD request id: '2109080239' reason: 'Half sec. request  Flares 2109082005  2109082044  2109082058  2109082130, Solar Flare, Spectrogram data request for Flares 2109082005  2109082044  2109082058  2109082130. Similar to Request # [2109080015] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210908T082634-20210908T094621_V01_2109080010-57936.fits,solo_L1_stix-sci-xray-spec_20210908T082634-20210908T094621_V01_2109080234-65388.fits,BSD request id: '2109080010' reason: 'Flares 2109080837  2109080933, Solar Flare, Spectrogram data request for Flares 2109080837  2109080933 | reason for supplement:  different time binning',,
