HealPixId,NSources,Median,Rse,Min,Max,P10,P90
30,23,0.21095563277357288,0.17052250043839734,0.14363371807570594,0.8423519104052793,0.1534426777710133,0.5905095143844289
31,14,0.15334945846990988,0.0743898898256231,0.10416896717715542,0.35712549213081035,0.10775276429735539,0.29842175952389044
32,25,0.15782423830954417,0.049026210665366686,0.09503373083132384,0.2887481087500206,0.10432901744669308,0.22998827503185654
33,33,0.14766006699249612,0.08101014646332023,0.09589668469308339,1.0979976160083509,0.11893324063732193,0.3265706395570256
34,31,0.19151559387062814,0.10119879784304758,0.1359693287988611,0.6234079791989379,0.1515307042484672,0.41091370841875874
35,36,0.25354381711833296,0.09796982869485928,0.14602370613344115,0.5234628922007151,0.17225846888615146,0.4233652905732357
36,35,0.2990787868377213,0.14722072179602894,0.1931470302806679,0.7663759396853201,0.21219345699235626,0.5895354206271164
37,27,0.3036808695146276,0.11753520560261672,0.20435630032545768,0.7257340983896047,0.2295296821335312,0.5307845920215152
38,29,0.19520617045807317,0.07752254794870879,0.13562487696883535,0.536629504132652,0.15398940336363678,0.3526877259371691
39,23,0.18605241752677323,0.11732090862446766,0.12399557483210903,0.6250029366350947,0.13217235351628853,0.4328779980457736
40,49,0.1483785078323334,0.045791169162952165,0.0957899312001812,0.3979942544227718,0.11300941125320364,0.23037692228211587
41,39,0.17407105113349972,0.10608117332804033,0.09748198737012652,0.713093590674543,0.12018303388653616,0.39208007229218406
42,32,0.18628041650852536,0.08865297060533553,0.12761324962366977,0.9541837280748513,0.14111951225604044,0.36834626133162
43,28,0.18769773010059812,0.08873750671583876,0.14701581876709774,0.518539588803313,0.157149284578366,0.3845927084640279
44,42,0.2156890745214082,0.13458715551913486,0.15864690344132312,0.6819451903757258,0.16954884627116457,0.5145096705630684
45,36,0.23135651578216937,0.07914218689538942,0.17614555633268275,0.7392243686140769,0.1875764511734566,0.3904260761795809
46,34,0.2382535133653497,0.1472309068812169,0.15997972822690762,3.2771884058573195,0.1793895104611023,0.556757579524485
47,34,0.20703057689084117,0.04491444578305025,0.1621139800197103,0.29855227778974974,0.16592716557906004,0.2810475437471849
48,20,0.2057664721920437,0.09678128861002246,0.12985413080482333,0.4043649722935857,0.13096190131954394,0.37902237162348307
49,25,0.16686051407217575,0.04999734676175675,0.10318682721813255,0.3223112480719873,0.11143753124511012,0.2395859112656066
50,21,0.12819728096892496,0.043118993655540956,0.09787920047107672,0.22646418258669726,0.10356309416791934,0.2140815425048264
51,43,0.16238789501384798,0.09632708070171905,0.08947598003800118,1.109914453319491,0.11498285205438333,0.3618791404284505
52,25,0.16736127270901935,0.06104116542608792,0.1310886282728077,0.5327104119503534,0.13616720975286528,0.2926220412700379
53,25,0.22535389590598096,0.13445461585345628,0.16517645901145284,0.5693227742137539,0.17681652616199098,0.5214376375582065
54,34,0.25815990143601875,0.08915653926229186,0.18277826460453736,0.5332171769542143,0.1891220555773833,0.4176395032959439
55,38,0.30407516738415413,0.11299476716552198,0.21896146975186642,0.6366399003325376,0.23337281071659172,0.5229901064513873
56,43,0.3152114749191033,0.11113277693099625,0.20425131694229082,0.8142634337813984,0.237824963990008,0.5226697858312295
57,25,0.2797458622736639,0.08277703359550462,0.18975926416939168,0.5793791080215399,0.20160064992121435,0.41376676362947323
58,33,0.224335556977286,0.10563339462644568,0.14693898366967725,0.895234093488659,0.16133312209936027,0.43208245729806666
59,27,0.17886352913901096,0.03856349596906638,0.11731523892499383,0.2753349954428938,0.12654033661743766,0.22538257238469345
60,56,0.13389572142180897,0.059854453214185956,0.09413526753173732,0.5129355920179798,0.1047312213261469,0.258144386487894
61,33,0.16401499778577286,0.04421649360008164,0.10589065484700723,0.3937165893169531,0.11167187036734619,0.2250033247750684
62,40,0.17064524224758723,0.09115425880205337,0.11118940164351099,0.5286893495768228,0.12468756844611206,0.35832537833060163
63,39,0.17986233469216428,0.05581156479052194,0.13106963469994248,0.42432357909752116,0.1408071105520025,0.2838579337965891
64,40,0.22095917647679264,0.08259959262080972,0.14381871097413393,0.6561122646747962,0.16210725090060485,0.37381856500590155
65,59,0.21374957010650605,0.07125224693707335,0.16063802997568824,0.9560943553866631,0.17705756428295766,0.359684455692135
66,43,0.2601516688785856,0.08988604242446908,0.1746880619414566,0.7130477784302154,0.20875511421823104,0.43914235412593133
67,37,0.23682735070946925,0.12411697996044126,0.16664036601917528,0.7561850221038776,0.1816359749233017,0.4997606544339572
68,51,0.22804051560432695,0.09868500674956086,0.15580227672059388,0.6095475517175131,0.1816095644203281,0.43454946156185464
69,19,0.2133046036707614,0.11498656091351184,0.14839047808753483,0.6075701775378882,0.15900717600591321,0.45372964548835043
70,31,0.22824195402309355,0.12563641561430142,0.12653046830992765,0.5669868081252516,0.1385002496199073,0.4605194001415025
71,39,0.1770348071857622,0.06055151508609512,0.10168754771553647,0.6313575393873075,0.11031912453910399,0.2655189315017624
72,24,0.13789019165042504,0.05839244008742471,0.09719938210666808,0.3228586267832466,0.10421443704993186,0.2538803110872935
73,33,0.14326695406800072,0.06811055831745819,0.08973833142340912,0.3250185587037012,0.10521041643292375,0.2797848343968409
74,36,0.16569430369604338,0.10845871063043833,0.09898939104091357,0.48770837953608626,0.11649513836049283,0.3944860512109673
75,37,0.1923319409072698,0.0558492778440874,0.13597323527913985,0.36293948233960294,0.14469025547198194,0.2878377411803402
76,33,0.21980817567832941,0.08736974322780537,0.1728601724634837,0.5495405376432142,0.18805786926579773,0.4119955736164236
77,36,0.245071192342703,0.11817880905884165,0.16588729209200465,1.003291081634669,0.1875614536913599,0.49046598592198193
78,49,0.25956420558394905,0.12661757023631012,0.1685686345654583,0.7722547860090802,0.2076666827084235,0.5322006341845408
79,43,0.25842987282246077,0.173651818602933,0.1940876777517326,1.2473187741946252,0.20085088405020718,0.6459384873508003
80,47,0.26829792914823763,0.12117378750952877,0.18906063565736492,1.2590936424047616,0.21957743850655534,0.5301584108187023
81,40,0.27979881058752337,0.09743831780638018,0.16009888268529449,0.796165069447301,0.1918709768127326,0.4416154810223232
82,30,0.1862301420712129,0.051143347998779065,0.13582857273642157,0.42434393717913826,0.14191815586307335,0.27300385579227804
83,43,0.1514529730309825,0.08283379008607263,0.11672787794421118,0.5195689679726656,0.12092214851932323,0.333233734993499
84,62,0.14881870300381866,0.08791813779693365,0.10303387152468783,0.3985049538762701,0.11531289452132083,0.3406561909722775
85,50,0.15689449230939384,0.06606070066685955,0.11796150512477349,0.4228614769729361,0.1198164804292383,0.28913690084707433
86,48,0.16766033806674563,0.08246504465215261,0.10189782582677147,0.4947757976397864,0.12263731795574592,0.3340037716767383
87,44,0.1817879523377327,0.06884705358638582,0.11294927081504283,0.4661063156895555,0.12913763359377312,0.30559976524088966
88,43,0.2192561567100362,0.10458527393672376,0.1278265896184106,0.5799510967616134,0.15561290490750512,0.42367579818172585
89,54,0.199796735639252,0.05327582321996859,0.15623255626329696,1.1518076941158035,0.16496078348530113,0.30151223835409224
90,48,0.25026859008822044,0.07503221203701643,0.14823215369785445,0.7529698237398411,0.19509567149067897,0.38741100509659776
91,52,0.23596666538750055,0.08979623394607283,0.08946939650765236,1.2799720947900426,0.18800502662084814,0.41816207809328154
92,44,0.21588602218825867,0.08005863960474466,0.16911104120029674,0.4299174593345705,0.17662478633359374,0.3818233745882859
93,42,0.23929088447639768,0.07650333464507862,0.162562898785189,0.5926988763673542,0.18542727510362617,0.3815132483783463
94,35,0.21357806444753843,0.07494527092818082,0.154455519972557,0.602981538116311,0.16497881010901586,0.3570713046449424
95,47,0.23700624457127795,0.08910807191839974,0.13395403461440153,0.7139875471378931,0.16707909975249155,0.3954723206469115
96,40,0.2119828279996026,0.11978136576401165,0.11765747368262246,0.5026860649624477,0.12928423839440537,0.4362962895027212
97,33,0.15399164095937326,0.0392986255515615,0.10571864530707492,0.5991669124919572,0.11890827501373435,0.21963472406836307
98,24,0.13604901360313143,0.04593968622927324,0.0940520051766038,0.3651844236921824,0.10980613387531594,0.22755430953319605
99,36,0.1527319603110157,0.05419280299402377,0.10863072861575732,0.4010634654662255,0.1193722296050275,0.25827399864382206
100,22,0.16462531046335344,0.09055833771830503,0.08645511572981383,0.44955981039182485,0.11825021904683326,0.35036062144975577
101,30,0.18059299268053136,0.061097404456507916,0.11941519257773174,0.5316403371410202,0.13875231066022672,0.29535128863934235
102,31,0.23183135686288522,0.0847823064721707,0.1474809606476891,0.5009723238136958,0.177756782188566,0.39506261804784826
103,26,0.2446974293009144,0.17889822529796676,0.18791800176496473,0.935322388107038,0.19881220081949869,0.6573468880643847
104,38,0.2845437788471924,0.1374715641071087,0.19464719384161777,0.8896987363080859,0.20314077479500847,0.5554946371540601
105,38,0.2694077130751251,0.10265419310417749,0.20709612193208501,0.8116126075871116,0.2116646782907108,0.4747780113100917
106,44,0.30425288370358206,0.1327687999662198,0.20374117457924656,1.015320776502806,0.2332727291793775,0.573572919787704
107,52,0.27198562405271,0.09208558828864681,0.18315133065763056,0.7198498996973468,0.19989371243343307,0.43591861628794826
108,43,0.31048067719921785,0.1678152895107945,0.17865520577042063,1.0886927227190484,0.20854504816823774,0.6386730226776456
109,52,0.26180675208481075,0.08571184600937928,0.1619944262286642,0.7833958599364362,0.18657806306161476,0.406266405065191
110,31,0.18495099946324778,0.11695480267925386,0.13446900072468596,0.5964603750917696,0.13575608687171986,0.43552336393105534
111,37,0.14102721901547557,0.07348124741939843,0.09593231938719836,0.7883660708486058,0.11051059091217257,0.298850641506296
112,45,0.14515905023741704,0.050760960174855596,0.09958903007304212,0.41240563555218496,0.10817965075962019,0.2382852510765623
113,47,0.13980801314864919,0.04443636310852819,0.09537063065864314,0.30550758561323543,0.10405165865261007,0.21794666139135854
114,52,0.15120251990678263,0.04308866635972955,0.1057576965460039,0.44039435193223503,0.12101382205437619,0.23145453838988017
115,38,0.16851347554285653,0.07476695174473566,0.10411575433609832,0.38941863516472625,0.12469235931013717,0.31632780330308263
116,53,0.18661969038172577,0.061012350016623286,0.11924366465244235,0.4164555970574302,0.13969006929799657,0.2960710439351208
117,40,0.18761782081564093,0.047410739009717456,0.13369146002744267,0.5289736269094006,0.14236164834717224,0.26388028469843394
118,59,0.1964497228561751,0.04871933617796098,0.13463539790145437,0.48968683700300714,0.16152388793093533,0.286396594409336
119,46,0.2343280502994482,0.06653629703443273,0.16620718205898066,0.5868728317752958,0.178068072695665,0.3486074958805589
120,42,0.24622237741396114,0.13281064732887313,0.16097376944640762,1.1320752122734625,0.18899260496802442,0.5294000547026743
121,51,0.25335428480329414,0.10774404593044386,0.18292930894032822,0.9950662890144526,0.1915294032541606,0.46768855643149626
122,49,0.22172336444762755,0.07675670416152394,0.1570374747247327,0.6264715470922395,0.17585531646510352,0.37259070206231676
123,43,0.22771917699809402,0.05514113813823519,0.1698325376082987,0.5328718323365849,0.18493845417908683,0.3262709044503534
124,46,0.22893877411304842,0.07734004766776138,0.1560793932250476,0.6885672911567559,0.16958793063767588,0.3678184860821216
125,33,0.21365450794790702,0.09728852305825038,0.10778320967225276,1.5551708586283814,0.14982813031448564,0.3991886950642508
126,33,0.16505081807849895,0.06481201155758651,0.10850221933313348,0.41265916084473653,0.11903785413890683,0.2851577549918731
127,22,0.15666741582164412,0.083812147725745,0.10953421689083594,0.3762247104652881,0.11666441653242736,0.33148363500559935
128,29,0.15165835556011495,0.08822188703992585,0.0814270152442824,0.347034768175875,0.09643348021521471,0.32255531744769295
129,29,0.1496539151619394,0.1165010110484028,0.09443178143234648,0.8578352329335066,0.1192204822236355,0.4178246443153403
130,26,0.14836502458376416,0.07945601306318714,0.10143968069561723,0.5276490670855883,0.11255600000681157,0.31620999399681327
131,38,0.17551406086092425,0.0967241368324704,0.11042092127744528,0.5070289977048885,0.13479134593109143,0.3827053303076175
132,25,0.19465517301205928,0.09632563688599426,0.1474075012615705,0.4506268979248513,0.1517529344096188,0.39864552213438825
133,34,0.2393960837828645,0.0729014566612858,0.17473353637508268,1.104224075844565,0.19757901272549644,0.38443299953393467
134,37,0.24343723414662383,0.09741402283279067,0.170245664151523,0.9799693252408638,0.188771114766447,0.4384533484415036
135,36,0.24033076153758928,0.0927822485993288,0.17943681430980096,0.5854317044376424,0.1999511405130695,0.4377616569254647
136,52,0.2743968242449855,0.08915913100336208,0.17731940737993962,0.5482493151996437,0.21124500820343697,0.43976909882289317
137,46,0.27050763300059993,0.07918325371691,0.1793231171658855,0.7842873417660743,0.21057456443182707,0.413529447956479
138,40,0.2234029434752996,0.06962210431394421,0.1777002306672188,0.5684035335246412,0.1834466149377322,0.3618952819032846
139,51,0.23598646173076573,0.06400415689896587,0.16812337127694307,0.5565326691455941,0.18951669788033285,0.3535659835407059
140,47,0.24709347460923353,0.10198202636728662,0.1565687427257162,0.8145844129926693,0.1764934924147698,0.4378839924436986
141,34,0.25045101301503125,0.10675759896711726,0.12305557879672234,0.8783005110597172,0.14934459092037608,0.42297537832404764
142,35,0.20099097712085442,0.06252505813827013,0.1193226646497518,0.5295121852758372,0.14296131022803538,0.30321951251399093
143,41,0.1589069583146051,0.05026892300349469,0.09520794554440909,0.7029577517484853,0.10886741472229157,0.23771187278862135
144,54,0.13867487345150964,0.06272606640619777,0.09508877794587449,0.5169261043279592,0.10435726781157428,0.265130675114876
145,55,0.14284151443922105,0.08746751855136313,0.10169740356444473,0.6592983192021695,0.11221501237227291,0.3364033250077666
146,51,0.15760396663488951,0.049297828881030896,0.09955633359906163,0.5657746410149166,0.11152060434012677,0.23787604755464545
147,42,0.16780772202082286,0.0750862310305626,0.09310690086791404,0.5073526817894375,0.13313625026110384,0.32559004014443804
148,50,0.17157729541713584,0.08137229399380365,0.12055304217783437,0.5876281071630794,0.14261723103341586,0.35118285159618023
149,47,0.1824516148820866,0.042738926534858446,0.1340057263837696,0.7018016407090921,0.15109457016365915,0.26063886709116035
150,58,0.1960126522396894,0.07082627352629614,0.12974149323996245,0.5226584016190619,0.14516745474832363,0.32670253217019035
151,48,0.2315226353921524,0.07715794852265813,0.16533166188712572,0.49621587744710577,0.1758085518576715,0.3735723683257612
152,56,0.2313356914222443,0.06896204550638144,0.15380160875042995,0.891523806401944,0.18043861517993584,0.35719548303241755
153,52,0.22294998673345975,0.09478021554547109,0.16169326884199003,0.6176197299956125,0.17729833558809968,0.42022984829461174
154,36,0.2193445881229337,0.09184057318235339,0.1610082389835023,0.7061633502317597,0.1845735446783839,0.4199704494292333
155,45,0.2236308653967602,0.08727497478754377,0.17463022626551628,0.7323085269042201,0.184126261881216,0.4078210649004079
156,36,0.28230786615391384,0.12410324918309833,0.16586535853696696,0.5654616046174413,0.19120215994993872,0.5092916460556061
157,45,0.23392807670434665,0.06912841825553794,0.16284474771776902,0.589372899372351,0.17771570271447762,0.35489900116107775
158,43,0.20576560565061072,0.06837741647270104,0.12649489264291278,0.48175733773594703,0.15030413981921825,0.32556254288443653
159,43,0.2008810959761211,0.0731682113960142,0.12910218593843537,0.46692612462285266,0.14667111831306837,0.33420882514531375
160,34,0.190978825645762,0.08380510953568823,0.12689623009909679,0.4307351858368981,0.13358315559569262,0.3483843344585159
161,36,0.15218572731965146,0.08755869818922499,0.08491604380269958,0.6174534009284979,0.09970121824000822,0.3241232337345462
162,35,0.1614992372878508,0.11660028867151889,0.10269910678112076,0.5040839975280141,0.10823859294257364,0.4070972138685689
163,33,0.15371608918271742,0.07456531338433002,0.09587832265467777,0.5489141368445121,0.10126884278182233,0.29238746676511607
164,29,0.13632576753897016,0.08489592359170076,0.0932971535517113,0.4430388251278943,0.10705117672927948,0.32464822503788937
165,28,0.1717286053709144,0.08543264683857252,0.10830904085537585,0.4965296263724355,0.12518570703553036,0.3441584326362514
166,36,0.17675621756584897,0.05514518387283485,0.12395727106136063,0.5125851217315675,0.13804511722153825,0.27938793712976595
167,32,0.20952610201812932,0.08263671652068469,0.1387616957159843,0.4059497130193359,0.1550144432360884,0.36682090974320536
168,48,0.21189581292359655,0.05324849948887911,0.15407824032965106,0.5776487485515409,0.16559268323812568,0.3020741045530981
169,43,0.24413065437673076,0.06757252410397811,0.15051868044448666,0.6898597534347803,0.19157009042791126,0.36476547095646966
170,47,0.2696430866937694,0.12579909235513811,0.17675445689970673,0.7002560181465651,0.20019126455334293,0.5226273724167861
171,39,0.24472091518328734,0.11556069944395558,0.20848825747071517,0.7018957980163915,0.21064788697321177,0.5068419329961864
172,44,0.26954148887193746,0.10223242752513853,0.20020914414403665,0.652847086043508,0.22369046163318246,0.4857227657739751
173,42,0.25410554764372617,0.13672153834910722,0.17263751013971732,0.799883809959702,0.19873618157734385,0.5491676502077936
174,51,0.2583632512059445,0.09917649377189748,0.17679670326137278,0.7193941032228295,0.19138849927822502,0.44558812858141317
175,39,0.25541264198266506,0.07767226901530966,0.18701187760707386,0.7916123154536576,0.20296282272091762,0.4020448959008825
176,49,0.2792703372448199,0.11330932432241846,0.12702047105949577,0.8448555821745352,0.18912686226401412,0.4795504005834857
177,30,0.3497360594237219,0.1704597636955471,0.14453346881949714,0.8272055528275496,0.215375223694118,0.6522812595353981
178,33,0.19173703133499637,0.07156900919659497,0.10819662195919709,0.5046806616493091,0.12052257939857171,0.3039613652989258
179,29,0.14786142298453073,0.08543287374390816,0.08760757431520962,0.3860130878528046,0.09881103844614735,0.3177843456287535
180,39,0.1563713949173391,0.09043825183882402,0.08548921733064535,0.5960229573672691,0.09570070181766671,0.3275033116692733
181,50,0.1686417367128914,0.057386161158218624,0.09753244066234928,0.4890878293357685,0.10622758640590868,0.25331426328624923
182,49,0.1427148004379282,0.06042978389854686,0.09380716436315559,0.7283008578682094,0.10458565800295655,0.25947345531925087
183,51,0.15455116951752648,0.03767333686725309,0.1110034542528263,0.509534776147271,0.11641151605730914,0.21297218181643146
184,40,0.1594649414962413,0.04184477335535412,0.1157511358127808,0.26561880531326465,0.12343845931039969,0.23069094899481532
185,49,0.17405420253409415,0.06403015177838435,0.11489938281851984,0.3693395566540196,0.1349366543715964,0.2990525676012719
186,41,0.19646340820516464,0.10547237672979871,0.13848799324293043,0.5169089635842181,0.14929570698041653,0.4196323366268075
187,52,0.22081447331273413,0.11722165672008333,0.12749597018377548,0.8245086099489111,0.15117824820344436,0.45162949981841327
188,59,0.21219492927867606,0.07445824583813643,0.14755714019852462,0.6882773035625535,0.16670316399586424,0.35754736276489896
189,56,0.22093203007842294,0.07432040481380033,0.1595735061550668,0.6529015263891639,0.18111848981910464,0.3716093877609333
190,48,0.24550146961065364,0.0943390116264535,0.14609627645227244,0.7371511735481436,0.18163637321698128,0.42343703456551596
191,31,0.24480747263356734,0.12506841842559857,0.16132413316801528,0.6733752808746649,0.17233452776496253,0.4928978426412122
192,30,0.23125070325027658,0.047164661020122865,0.15177416503011135,0.34094925018821987,0.18742995673040533,0.30831786969797403
193,37,0.22437298797029925,0.08464838996781783,0.16399831164233847,0.6387304150973039,0.18893424642542223,0.4058968404088385
194,30,0.24154539466137603,0.11423833779516458,0.15538112110864857,0.5533267944239038,0.16866823535378536,0.4614729314598276
195,49,0.22741754359040853,0.10426646389335623,0.16387161586383878,0.6855554506225384,0.1715083950442134,0.4387541451450875
196,24,0.25538334037829513,0.11699063549238338,0.14700094463185504,0.48260709351059455,0.152347637772638,0.45220675804469446
197,47,0.18634600354473044,0.1075529476401678,0.11869409475060826,1.5282901585266315,0.13063036895381402,0.4062997174133062
198,34,0.14698542560388508,0.07489881650116754,0.08890835845732256,1.1854033490642413,0.11540376929385751,0.307377196320164
199,31,0.17074954016793006,0.08386533284261095,0.10869890053447685,0.47031209834709076,0.11210562763158181,0.3270611650698391
200,25,0.14479187451767495,0.055019405739269424,0.08687769425362621,0.2478111835404983,0.09771092848789349,0.2387313660078073
201,29,0.12795271414532164,0.04480160331699787,0.09223588559045819,0.2887885386082132,0.10433544091150378,0.21916659214742687
202,31,0.14784318496123983,0.08321088942908589,0.10417505481076278,0.5132397873657228,0.11043027187032563,0.32370840303224685
203,46,0.15415711535293863,0.05234074029935577,0.0681198812376412,0.573794604603653,0.11399891658758302,0.24815365704606016
204,42,0.1792524404878651,0.05195357283585713,0.11146864752992183,0.4307260039076031,0.1291103121036207,0.26227270223838134
205,31,0.16722190908489246,0.05253368448572749,0.12017047056306956,0.4486696310271854,0.1338998574384931,0.2685491338377618
206,40,0.21116073515124323,0.08335498266686638,0.1554694484406084,0.6215468496546215,0.16402967375586955,0.37767713081585225
207,41,0.2321780685699937,0.08076983377615116,0.16888297473263233,0.5045227080612934,0.1795643052524836,0.38658575785595906
208,45,0.22301924216149663,0.0735299275449809,0.17576606398467576,0.5614723762739873,0.1898771944520031,0.378342017251786
209,22,0.24559964587711203,0.11210114334874755,0.1802368617969031,1.0101143048527808,0.20284818980508315,0.49017503510831767
210,52,0.28557252886374973,0.10648963196073745,0.2021623107437679,0.9041422814695782,0.21574768904097288,0.48869164924299013
211,46,0.2558686274360078,0.13528266793147836,0.18901846366974417,0.8098763134484919,0.20947135163692016,0.5562148463043276
212,42,0.29087761573942894,0.09183241322917708,0.1956844095721232,0.5119004944265,0.2202699598368942,0.4556459497822926
213,45,0.27281813466969573,0.18486678008372381,0.18722758119174715,0.9807700856892193,0.20726822971895678,0.6811009412870733
214,38,0.2530679542469177,0.12477437203020031,0.1812971539108916,0.9398740877489015,0.20634507942629238,0.5261547229247245
215,48,0.2684752477252925,0.12142567317856617,0.1596144286361598,0.6521152179829195,0.201545430543166,0.5127720119231568
216,52,0.233394010708382,0.11230828559433045,0.135809167596279,0.6777199931226265,0.1637917692738716,0.45164954161472964
217,52,0.24950531577651258,0.09489490938390473,0.1371842741856111,0.7401128709537348,0.19513721277456728,0.4383626976725166
218,52,0.17348117247190606,0.1253593847471688,0.09904489772573874,0.859433830478812,0.11311144486981585,0.43442053657553253
219,55,0.15409446852319497,0.06909992505690417,0.09228985483501458,0.4800155767485937,0.09867991286332983,0.27579018028962565
220,36,0.13844437623597888,0.054516719013597455,0.08089716313445859,0.2829955741710183,0.09814346132040094,0.23787546067859328
221,55,0.15353188571193543,0.04463376670917571,0.10177783736273806,0.2651961814143875,0.11817777851823497,0.23257874713860782
222,52,0.13650586256235103,0.039828141371174665,0.08004895157705122,0.354480022999062,0.10914445728210904,0.21122811024601712
223,51,0.15064060663124662,0.052458315065169146,0.10637775595139788,0.6430005132378148,0.11692275284568107,0.25137884961096524
224,46,0.15657687426224254,0.04597964183244989,0.08887393658039759,0.3657586770921374,0.12092387319599021,0.2387744592046481
225,28,0.18543578221720575,0.06868256334371035,0.1301724796628627,0.3356846026372596,0.14913948014826073,0.32518000626041793
226,55,0.1915246715124638,0.0688034288687308,0.112178868018953,1.0377507569005646,0.13937779169008163,0.3157281086658521
227,50,0.1957287913248419,0.06622502482058365,0.14592868744286164,0.5408747385876014,0.1617285138012592,0.3314701140508636
228,49,0.20719760286984132,0.08818009933179449,0.1425661842799357,0.5666251675289496,0.15734493341876546,0.38335966442564096
229,35,0.21841475390361018,0.1310345049581736,0.14703763134429304,0.7438420101363172,0.16364634821565466,0.49950136102649145
230,32,0.21322498319685032,0.05573101200695923,0.1675787883732813,0.5535982874618944,0.1823751567736578,0.3252195148878267
231,38,0.220561369638142,0.07049807497905279,0.15392813066193467,0.5053020123180246,0.1754488128957737,0.3561426834361087
232,37,0.23519881980231183,0.05882809921925495,0.16610198140199184,0.6803596559017011,0.1856241317547977,0.3364066452860751
233,47,0.27198076222241285,0.08524576505462665,0.14847446217353097,1.0080344849582674,0.19894064951072415,0.41743437773620207
234,47,0.23792268218509113,0.08357070463174693,0.174215876169676,0.7201651433583838,0.19990533450044842,0.414105709307567
235,37,0.2352168749182336,0.10896976446569459,0.13919198792375698,0.569783348844161,0.16219693608635197,0.44149773286733623
236,32,0.2173429625768562,0.07884661105553496,0.14462729913531622,0.6000676957877993,0.1684758992603221,0.37056793276402056
237,40,0.21390103457011028,0.10235443565767341,0.12890764983075978,0.541313504254568,0.14940303491415804,0.41174805854001
